﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
2058,Tweak fckeditor.py to support WSGI,HasPatch,,Bug,Normal,
2059,'ToolBar' typo in fckeditor.py,Confirmed Review+,,Bug,Normal,
2060,Find focus text by scorlling entire page in Ie6 (maybe Ie7),Pending WorksForMe,,Bug,Normal,
2061,can't upload some types of files,,,Bug,Normal,
2062,[FF] Merge Down and Merge Right doesn't work,Confirmed Firefox,,Bug,Normal,
2063,Problem on uploading file,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1
2064,Support using FCKeditor as XML editor,,,New Feature,Normal,
2065,Floating dialogs fail to block editing area focus when Tab key is pressed,Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.1
2066,Safari : fullscreen mode doesn't work since Safari 3.1,Confirmed Safari Mac Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2067,Lose content with IE 6 & 7,,,Bug,Normal,
2068,Bolding before a Dash causes formatting errors,Pending,,Bug,Normal,
2069,Table issue with template and heading,,,Bug,Normal,
2070,Style attribute changed in IE,Confirmed IE,,Bug,Normal,
2071,FCK.EditorDocument.selection.createRange().text does not return selected text,Pending,,Bug,Normal,FCKeditor 2.6.3
2072,url's with description the same as the url truncated,Confirmed,,Bug,Normal,
2073,Add favicon to TLD,,"Michael Osipov, Thilo Schwarz",Task,Low,FCKeditor.Java 2.4
2074,Creation of extraneous <p>&nbsp;</p>,,,Bug,Normal,
2075,Link conversion bug FCKEditor extension 2.5.1 MediaWiki 1.12,Fixed,,Bug,Normal,
2076,Enable resizing window of floating dialog system,Confirmed,,New Feature,Normal,
2077,Medium trust security error,,,Bug,Normal,
2078,[FF] Increase Indent button is sometimes disabled even when it shouldn't,Firefox,,Bug,Normal,
2079,"Function such as ""Right Justify"" affect more lines than it should",,,Bug,Normal,
2080,[FF] Increasing indent erases an entry,Firefox,,Bug,Normal,
2081,Rewrite/restructured SessionData to get small and nice to handle interfaces,,Thilo Schwarz,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.4
2082,assemblies broken,,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4
2083,Rearrange Site,,Michael Osipov,Task,Must have (possibly next milestone),FCKeditor.Java 2.4
2084,FKCeditor formatting of  Category  on an individual page causes misgrouping on the Category listing page.,Confirmed,,Bug,Normal,
2085,Error in JS with unknown function at time of unload.,Pending WorksForMe,,Bug,Normal,
2086,[FF3 ]scrolling behaviour not correct,Confirmed Firefox,,Bug,Normal,
2087,Error loadig fckstyles.xml,,,Bug,Must have (possibly next milestone),
2088,Curly Braces save with tweaking but are lost on next edit.,,,Bug,Normal,
2089,bold button & single quotes problem,Confirmed,,Bug,Normal,
2090,Speller Pages: Integration for Java WebContainer (JSP),,,New Feature,Normal,
2091,'undefined' is null or not an object - specific string,,,Bug,Normal,
2092,Styles system should support removal of block styles,,,Bug,Normal,
2093,Inconsistent ability to remove basic styles depending on selection,,,Bug,Normal,
2094,Insert/Edit Link Dialog does not change protocol type after browser from server,,,Bug,Normal,
2095,Define default view-mode,Confirmed,,New Feature,Normal,
2096,CodePage missing in basexml.asp,Confirmed Review+,Wojciech Olchawa,Bug,Normal,FCKeditor 2.6.1
2097,JS error when rightclicking table with thead tag,Confirmed,,Bug,Normal,
2098,Problem Toggling Editor in FireFox 2.0.0.13,Firefox,,Bug,Normal,
2099,Image Search returns full HTML in search results,,,Bug,Normal,
2100,fckeditor/_samples/html/sampleposteddata.asp' is not allowed.,,,Bug,Normal,
2101,Iam getting XML request error:OK(200) .please suggest to resolve.,,,Bug,Normal,
2102,FCKConfig.DocType does not work in 2.6,Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2103,[FF] Unstable editing with blockquote and formatted text,Firefox,,Bug,Normal,
2104,[FF] Drag and drop placeholder starts a new colored span in the dropped line,Firefox,,Bug,Normal,
2105,Protecting tags (e.g. placeholders) to avoid modifying the content,Confirmed,,New Feature,Normal,
2106,unwanted backslash is inserted whenever I use apostrophe or quotation marks,Pending,,Bug,Normal,
2107,"""?"" character is inserted when I try to add a line space manually.",Pending,,Bug,Normal,
2108,text characters appear too crowded (poorly kerned). Could you provide better text rendering or basic kerning when needed?,Pending,,New Feature,Normal,
2109,"After using ""insert horiz line"" function, there doesn't appear any way to remove/delete horizontal line.",,,Bug,Normal,
2110,"White text, gray background",,,New Feature,Normal,
2111,File upload problem when using tilde in path,Pending WorksForMe,,Bug,Normal,
2112,Can't close the modal template window in Firefox 2.0.0.13/XP,Pending WorksForMe,,Bug,Normal,
2113,"Safari: <span class=""Apple-style-span""> created when inserting special characters",Confirmed Safari Review+,Martin Kou,Bug,Normal,Safari Compatibility
2114,[IE] Dialog boxes in IE6 function only once,Confirmed IE Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2115,Permission denied to get property window.OnUploadCompleted,Confirmed,Wiktor Walc,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2116,MediaWiki and file links,,,Bug,Normal,
2117,File browser does not work under domain relaxation mode,Confirmed Review-,Martin Kou,Bug,Normal,FCKeditor 2.6.2
2118,Uploading images from image dialog (quick) does not work in ie with php connector,,,Bug,Normal,
2119,Opera 9.50 beta does not load editfield,,,Bug,Normal,
2120,Opera 9.50 beta does not load editfield,,,Bug,Normal,
2121,problem on category,fixed,,Bug,Normal,
2122,Category problem on mediawiki 1.10,,,Bug,Normal,
2123,Category problem on mediawiki 1.10,,,Bug,Normal,
2124,Path problem under Windows,Confirmed HasPatch,,Bug,Normal,FCKeditor 2.6.1
2125,InsertHtml() ignores current selection in IE. Again.,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.1
2126,[IE] Dialogs break toolbar button states,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.1
2127,Disable scrollbar of editor parent while dialog is active,Confirmed Review+,Martin Kou,New Feature,Normal,FCKeditor 2.6.2
2128,fck editor+ media wiki not working in firefox,WorksForMe,,Bug,Normal,
2129,"character""&"" will be ""&amp;"" when turn on ""wikitext""",Confirmed,,Bug,Normal,
2130,Repeated addition of square brackets on editing external file links,Pending WorksForMe,,Bug,Normal,
2131,[FF] Some image aligment types aren't populated correctly,Firefox,,Bug,Normal,
2132,Flating panels loose content,,,Bug,Normal,
2133,Dialog Heights not set correctly,Confirmed,Martin Kou,Bug,Normal,FCKeditor 2.6.1
2135,Null is saved when submiting the form in IE6,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
2136,Error when looking at bulleted list properties in 2.6,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.1
2137,"string convert error ""<span class=""",fixed,,Bug,Normal,
2138,Folder creation with PHP will fail with set UserFilesAbsolutePath on Windows ...,,,Bug,Normal,
2139,Javascript error in loading FCK editor in IE7,WorksForMe,,Bug,Normal,
2140,Firefox (MacOSX): Invalid capturing of enter-key event,HasPatch,,Bug,Normal,
2141,FLV file not displaying on page,,,Task,Normal,
2142,HTML samples should use php extension in action paramter inside a form,Confirmed Review+,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.1
2143,FCKEditor.GetInstance and Dynamically loaded Web/User Controls.,,,Bug,Normal,
2144,Shortcuts in Firefox on Mac,,,New Feature,Normal,FCKeditor 2.6.1
2145,Target & title on the same tab as URL and Hyperlink Relationship,Discussion,,New Feature,Normal,
2146,"Styles for TABLE, TD, TR",Confirmed,,New Feature,Normal,
2147,Template information on tables dropped when switching from Wikitext to WYSIWYG,Confirmed,,Bug,Normal,
2148,Image losing selection in IE after opening the image dialog.,IE,,Bug,Normal,
2149,Stylesheets with custom css urls are not attached to the editorarea,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2
2150,Find dialog hangs when searching for word not found in a larger text,Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.1
2151,Contextmenu mispositioned when editor in div with scrollbar,Firefox HasPatch,,Bug,Normal,
2152,[FF] When deleting table resize handles don't disappear,Confirmed Firefox CantFix,,Bug,Normal,
2153,add web.config to avoid errors in themed aspnet pages,Discussion HasPatch,,New Feature,Normal,
2154,"Empty editor submits ""<p>&#160;</p>"" when ProcessHTMLEntities is false",Confirmed,,Bug,Normal,
2156,[IE] Can't remove styles after calling GetData(),Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5
2157,editor strips off image comments containing wikitext,,,Bug,Normal,
2158,"Links cause spellerpages to go out of sync and not complete, ending with error.",HasPatch,,Bug,Normal,
2159,Undoing replaced text restores fake selection HTML,Confirmed,Martin Kou,Bug,Normal,FCKeditor 2.6.1
2160,Match whole word option in Find/Replace dialog should capture words next to punctuation marks.,Confirmed,Martin Kou,Bug,Normal,FCKeditor 2.6.1
2161,mediawiki 1.10 v4 Have problem with centering in mediawiki.,,,Bug,Normal,
2162,Working with Firebug might include reference to chrome: file,Confirmed Firefox Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1
2163,Enable HTML output,Review+,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.1
2164,Color Formatting,Pending,,New Feature,Normal,
2165,IE: Dropdown lists and buttons are not refreshed in IE after any change issued from a floating dialog,,,Bug,Normal,
2166,[IE] Link isn't displayed when image is placed inside <fieldset>,Confirmed IE,,Bug,Normal,
2167,[IE] Foucs isn't placed on floating dialogs.,Confirmed IE Review+,Artur Formella,Bug,Normal,
2168,Comments shouldn't create new blocks,Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1
2169,404 Not Found error was encountered while trying to use an ErrorDocument,Pending WorksForMe,,Bug,Normal,
2170,Text coping by Ctrl+Ins doesn't work,Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.1
2171,check the copyright notices,,Thilo Schwarz,Task,Must have (possibly next milestone),FCKeditor.Java 2.4
2172,Uploading Image to MediaWiki,Pending WorksForMe,,Bug,Normal,
2173,QuickUpload should show some info about the upload,Review+,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.1
2174,FCKLang,Pending,,Bug,Normal,
2175,Blank page when Integrating FCKeditor,,,Bug,Normal,
2177,Inserting special characters inside some inline tags in Firefox incorrectly splits the inline tag into two,Firefox,,Bug,Normal,
2178,"Pasting contents in Safari outputs <span class=""Apple-style-span""> tags",Safari,,Bug,Normal,
2179,Identical adjacent styles are not merged,,,Bug,Normal,
2180,Display simple textarea if javascript is disabled,Confirmed,,New Feature,Normal,
2181,Premature preview/save bug,,,Bug,Normal,
2182,Want to know   how  to  set  path  for images,,,Bug,Normal,
2183,Extended file management,HasPatch,,New Feature,Normal,
2184,Lots of html validation errors in the filemanager,Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1
2185,FCKPackager incorrectly adds semicolons after functions passed as an argument to another function.,Confirmed,,Bug,Normal,FCKeditor 2.6.1
2186,Allow content to be reset on first focus,,,New Feature,Low,
2187,Existing image links are smashed when saving,Pending WorksForMe,,Bug,Normal,
2188,PreserveSessionOnFileBrowser is obsolete,Review+,Martin Kou,Task,Normal,FCKeditor 2.6.1
2189,Gujarati language file,Confirmed Review+,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.1
2190,MediaWiki Edit Toolbar visible when in Wikitext mode,,,New Feature,Normal,
2191,A button to activate/deactivate,Confirmed Review+,,New Feature,Normal,
2192,"Change Default to ""Disable rich editor""",,,New Feature,Normal,
2193,Opera: Can't place cursor at the end of paragraphs,Confirmed Opera Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2194,Opera: Caret doesn't move on right click [CORE-33108],Opera,,Bug,Normal,
2195,Opera: Enter is misplaced,Confirmed Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
2196,Opera: Dialog dragging flicks,Opera,,Bug,Normal,
2197,"Opera: style=""null"" after image dialog",Opera,,Bug,Normal,
2198,Opera: Focus is out of text on Undo/Redo,Opera,,Bug,Normal,
2199,Opera: New table cells don't get expanded,Confirmed Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
2200,Html entity problem,Pending WorksForMe,,Bug,Normal,
2201,fck & updatepanel: ie6/7 crash after postback if an image or a table is selected,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5
2202,Opera: Form elements are a bit active,Opera,,Bug,Normal,
2203,Multiple span problem,HasPatch IBM,Frederico Caldeira Knabben,Bug,Normal,
2204,Opera: paste from right-click menu creates unformatted text even inside formatted blocks [CORE-35090],Opera,,Bug,Normal,
2205,Double indent of first paragraph when selectAll is used,Firefox,,Bug,Normal,
2206,"""Call to undefined function"" with PHP4",Confirmed Review+,Wiktor Walc,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2207,check discontinous selections in Firefox3,Firefox,,Task,Normal,
2208,Update for Italian Language File,Confirmed Review+,Wojciech Olchawa,Bug,Normal,FCKeditor 2.6.1
2209,Configure DefaultFontLabel does not change default used font,WorksForMe,,Bug,Normal,
2210,[FF] font-weight: bold and font-style:italic instead of strong and em,Confirmed Firefox CantFix,,Bug,Normal,FCKeditor 2.6.1
2211,error in page FCKdialog is undefined,Pending WorksForMe,,Bug,Normal,
2212,Can not save edits,Pending WorksForMe,,Bug,Normal,
2213,Multiple Editors not fireing onload event.,Pending WorksForMe,,Bug,Normal,
2214,Javascript loading errors when loading FCK in Firefox,Pending WorksForMe,,Bug,Normal,
2215,Copy textarea.tabIndex on ReplaceTextarea,Confirmed Review+,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.1
2216,Find & Replace is not JavaScript-friendly,,,New Feature,Normal,
2217,Split up installation to installation only and download in apt docs,,Michael Osipov,Task,Must have (possibly next milestone),FCKeditor.Java 2.4
2218,Improve browser detection,Confirmed Review+,Martin Kou,New Feature,Normal,FCKeditor 2.6.1
2219,Background-image and width problems in IE when using custom stylesheet  (EditorAreaCSS),Pending,,Bug,Normal,
2220,"Encode email ""mailto:"" links",Confirmed HasPatch Review+,,New Feature,Normal,FCKeditor 2.6.3
2221,"Constant ""database is locked"" error on the dev site",Confirmed DevSite,,Bug,Normal,
2222,EditTools do not work with FCK,Confirmed,,Bug,Normal,
2223,Unnecessary link piping,fixed,,Bug,Normal,
2224,page not found error for specific string,Confirmed,,Bug,Normal,
2225,Problem with angle brackets,,,Bug,Normal,
2226,Font Mismatch Problem,Pending,,Bug,Normal,
2227,Spacing issues,Pending WorksForMe,,Bug,Normal,
2228,Open FCK Editor with call to stored HTML as CLOB data in database,,,New Feature,Normal,
2229,Java Connector: enable file upload to directory outside webapp context root,Confirmed,,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.5
2230,Image captions erased if formatted in wikicode.,,,Bug,Normal,
2231,ProcessHTMLEntities=false; populates empty Editor,,,Bug,Normal,FCKeditor 2.6.1
2233,Maximize editor screen don't show properly,,,Bug,Normal,
2234,DIV container tool,Confirmed Review+,Martin Kou,New Feature,Normal,FCKeditor 2.6.3
2235,Cannot drag and drop table in Firefox,,,Bug,Normal,
2236,"FCKeditor.Java Server Browser: ""Invalid Folder Name"" on created subfolders",,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4
2237,Resolve TODO and FIXME,,,Task,Must have (possibly next milestone),FCKeditor.Java 2.4
2238,Object placeholder is blank in compressed version,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.1
2239,Remove <?= from php scripts,Confirmed,,Bug,Normal,FCKeditor 2.6.2
2240,Editor doesn't support XHTML spec for inclusion of <div> <p> etc within a <li> list item,Confirmed,,Bug,Normal,
2241,Floating panels don't respect BasePath property,Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2242,Editor content is corrapted after pressing del in the end of paragraph (FireFox),Pending WorksForMe,,Bug,Normal,
2243,File endings are incorrect in released packages,Confirmed,Wiktor Walc,Bug,Normal,FCKeditor 2.6.4
2244,"FCKeditorAPI::InitializeAPI, work inside nested iframes",HasPatch,,Bug,Normal,
2245,Make inserting images more like MS Word,CantFix,,New Feature,Normal,
2246,Create local short named aliases to global references,,,New Feature,Normal,
2247,SHIFT+SPACE to insert &nbsp;,Confirmed Review+,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.3
2248,FF: FCK.InsertHtml( '&nbsp;') inserts a plain space,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2
2249,IE: browser throws an error when FCKeditor is placed in a popup window,Pending WorksForMe,,Bug,Normal,
2250,Error with convert tag nbsp while POSTing content,Pending WorksForMe,,Bug,Normal,
2251,FCKeditor assumes default colours,,,Bug,Normal,
2252,Setting to disable our custom menu,Confirmed Review+,Martin Kou,New Feature,Normal,FCKeditor 2.6.3
2253,Empty anchor tags being removed.,Confirmed HasPatch,,Bug,Normal,
2254,Malfunction in FCKSelection object,Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.2
2256,[IE] error when perfroming drag and drop with ForcePasteAsPlainText set to true,IE,,Bug,Normal,
2257,nested dialogs don't work correctly,Confirmed,,Bug,Normal,
2258,FCK/Mediawiki does not save edits in IE7 -- but in FF is ok,Pending,,Bug,Normal,
2259,javascript in deleted form header,"Worksforme, Pending",,Bug,Normal,Safari Compatibility
2260,Expose TextNode on Toolbar Button,HasPatch,,New Feature,Normal,
2261,[IE] @import in EditorAreaCss causes a javascript error in source view,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.6.3
2262,Creating a list from selection in gecko fails if starting from a blank page,WorksForMe,,Bug,Normal,
2263,Editor - anchor - java script error,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
2264,Opera: empty paragraphs are appended to the top of document on startup,Confirmed Opera Review+,,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2265,"Editor - Anchor,Page Break,HR,INPUT:hidden and Flash - java script error",Pending WorksForMe,,Bug,Normal,
2266,FCKeditor extension for MediaWiki doesn't follow MW's coding conventions,Confirmed HasPatch,,Task,Low,
2267,ASP.NET integration: FCKeditor.IsDirty() can return incorrect results when UpdatePanels are used,,,Bug,Normal,
2268,ASP.NET integration: FCKeditor.IsDirty() can return incorrect results when UpdatePanels are used,,,Bug,Normal,
2269,[IE] ForcePasteAsPlainText does not work after setting FCKeditor.EditorDocument.designMode to 'on',IE,,Bug,Normal,
2270,Resizing Window causes cursor to jump to the top,,,Bug,Normal,
2271,Question mark in EditorAreaCSS-path,,,Bug,Normal,
2272,FF3: Paste from word leaves lots of garbage tags,Confirmed Firefox3 Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
2273,dragresizetable plugin is broken in FF3,Confirmed Firefox3 Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.2
2274,FCK grabs initial focus in IE,Pending WorksForMe,,Bug,Must have (possibly next milestone),
2275,Firefox 2 crashes with multiple editor instances,Confirmed,,Bug,Low,
2276,Opera: Page scrolls on ENTER,Confirmed Opera,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.2
2277,Punctuation Placement Issue with Right-to-Left Language Input,Pending WorksForMe,,Bug,Normal,
2278,FCKeditor fails on 1.13alpha,,,Bug,Must have (possibly next milestone),
2279,Firefox RC3 Scrollbar position problem,Firefox3 Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.2
2280,Revision comparison bug (HTML passing into comparison rather than WikiText),Pending WorksForMe,,Bug,Normal,
2281,Control is not getting loaded,,,Bug,Normal,
2282,"Spellerpages script doesn't work in *nix, assumes language is english and doesn't work in cf5 (updated script attached)",,,Bug,Normal,
2284,[FF] Table selection rectangle doesn't update,Confirmed FireFox CantFix,,Bug,Normal,
2285,Select Drop Downs not hiding when opening a Panel,HasPatch,,Bug,Normal,
2286,Major scrolling issue in firefox 3,,,Bug,Normal,
2287,Bad Spacing between two tables (FF2 Only),Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2
2288,Nested formatting goes wrong,Pending WorksForMe,,Bug,Normal,
2289,wiki sites freeze in firefox 3.0,Pending WorksForMe,,Bug,Normal,
2290,"Cut, copy and paste buttons are not working",Pending WorksForMe,,Bug,Normal,
2291,[FF3] simple copy & paste from Word document - extra code not stripped,Confirmed,,Bug,Normal,FCKeditor 2.6.3
2292,Opera: strange line break behavior when applying/removing styles,Confirmed Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
2293,fckeditor strips all information before a body tag,,,Bug,Normal,
2294,form elements not editable in FF 3,Firefox,,Bug,Normal,
2295,Improve browser detection,,Thilo Schwarz,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4
2296,Permission denied error when clicking on files in file browser under domain relaxation,Confirmed Firefox Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.2
2297,The TAB key should move out of the editor if TabSpaces=0,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2
2298,Adapt FCKeditor.Java for new domain relaxation,,Thilo Schwarz,Bug,Normal,FCKeditor.Java 2.4
2299,Docu for Velocity/Freemaker,,Thilo Schwarz,Task,Normal,FCKeditor.Java 2.4
2300,Adopt changeset 2059,,Thilo Schwarz,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4
2302,transforming image to image button fails,Confirmed,,Bug,Normal,
2303,[FF3] contextmenu remains open in firefox when dialog opens,Firefox3,,Bug,Normal,
2304,JavaScript error in Replace dialog,Firefox,,Bug,Normal,
2305,Opera 9.5 lose meta and style information,Opera,,Bug,Normal,
2306,error loading the correct type from fckstyles.xml on firefox,,,Bug,Normal,
2307,RTL: Click on Link dialog tabs enlarge the dialog width,Confirmed Firefox CantFix,Martin Kou,Bug,Normal,
2308,RTL: The scrollbar is at the right side for the toolbar combos,Confirmed Firefox3 Safari CantFix,,Bug,Normal,
2309,Small arrow for select items on toolbar combos are not RTL,Confirmed,,Bug,Normal,CKEditor 3.0
2310,Safari: Bottom border is not displaing,Safari,,Bug,Normal,
2311,IE: Dialogs are broken with server side samples,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.2
2312,ReplaceTextarea() broken on IE 6,Pending,,Bug,Normal,
2313,Subpage links get corrupted,,,Bug,Normal,
2314,Traditional and Simplified Chinese translations for Blockquote are mixed up,Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
2315,FCKeditor.Net 2.5 gives wrong output,,,Bug,Normal,
2316,Sample posted data page should have the table width at 100%,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3
2318,Text reversed by SPAN and P tags,,Martin Kou,Bug,Normal,FCKeditor 2.6.3
2319,FF3: EnterMode='br' scrolls the entire page on ENTER,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.3
2320,FF3: Find/Replace scrolls the entire page,Confirmed Firefox3 IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
2321,FF3: FCK.InsertElement scrolls the entire page,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3
2322,Fit window command resets caret position,Confirmed IE Firefox Safari Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
2323,Show blocks command scrolls selection out of visible area.,Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
2324,add support for <source> tag,Confirmed HasPatch,,New Feature,Must have (possibly next milestone),
2325,Rich mode adds space characters to new lines characters,,,Bug,Low,
2326,Using SpellerPages/aspell causing odd behavior,HasPatch,,Bug,Normal,
2327,fckpaste.html - escaping HTML inside Javascript (like #2056),Confirmed Review+,,Bug,Normal,FCKeditor 2.6.3
2328,Adding Multimedia,,,New Feature,Normal,
2329,Dragresizetable Plugin: Use Relative Column Widths for Relative Tables,HasPatch,,Bug,Normal,
2331,Content of <script> tags is not wrapped in <![CDATA[...]]>,,,Bug,Normal,
2332,display folder in file pane and move files to other folder.,CKFinder,,New Feature,Normal,
2333,'&gt;' replace with '>' on safari and Opera,Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4
2334,[IE] XHTML namespace support broken,Confirmed IE,,Bug,Normal,CKEditor 3.0
2335,[FF] Style is inserted incorrectly inside the <code> tag,Firefox,,Bug,Normal,
2336,[IE] Second dialog box causes loss of position context,IE,,Bug,Normal,
2337,Formatting not applied,Pending WorksForMe,,Bug,Normal,
2338,problem running ver 2.6.2 in an IE HTA application,,,Bug,Normal,
2339,Pre-defined default values,Confirmed,,New Feature,Normal,CKEditor 3.0
2340,[FF3/WinXP] context menu does not appear,,,Bug,Normal,
2341,Multiple folder locations on single page,Pending,,New Feature,Normal,
2342,Horizontal Rule id get removed on IE7,IE,,Bug,Normal,
2343,ckfinder permission error,CKFinder,,Bug,Normal,
2344,Completing Persian Translation,HasPatch,,Bug,Normal,FCKeditor 2.6.3
2345,Context Menu not open in FireFox3,,,Bug,Normal,
2347,"IE: The ""id"" attribute of <hr> elements get lost",Confirmed IE,,Bug,Normal,
2348,Bug fix problem (#2248 not fixed),,,Bug,Normal,
2349,[IE] Dialog system is broken with rtl,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.4
2350,Autogrow stopped working in FCKeditor 2.6.2,HasPatch,,Bug,Normal,
2351,"AutoDetectLanguage, not using ""first available language""",WorksForMe,,Bug,Normal,
2352,Huge data gives an error,Pending,,Bug,Normal,
2353,Image resized by mouse doesn't preserve its new size on save,HasPatch,None,Bug,Normal,
2354,FCKeditor 2.6.2 - problem with loading on opera 9.50,"Worksforme, Pending",,Bug,Normal,
2355,FCK:editor output is not XHTML 1.0 compliant,,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4.1
2356,IE7 Access Denied - Local Filesystem,Confirmed IE7 Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
2357,PropertiesLoader Exception when undeploying a webapp using FCKeditor.Java Integration,Confirmed,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4.1
2358,Missing CSS style for fckeditor.html,,,Bug,Low,
2359,fckeditor-java-demo fails in Glassfish.,,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4.1
2360,Integrate Editarea in FCKeditor,,,New Feature,Normal,
2361,Provide interface for locale resolution,,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.5
2362,Remove/Deselect style,Confirmed,,Bug,Normal,
2363,IE7 Local Filesystem Permission Denied,IE Review+,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3
2364,Support for parameterized templates,,,New Feature,Normal,
2365,Can't Add URL to Image,Opera,,Bug,Normal,
2366,in FF3 shift-enter causes a scroll up,,,Bug,Normal,
2367,IE: List padding may cause list command errors,IE,,Bug,Normal,
2368,IE: Protected source for comments is broken,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
2369,Updated Faroese language file 2008-07-15,Confirmed Review+,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6.3
2370,MediaWiki 1.13 + FCKeditor - Image button search and preview not working,fixed,,Bug,Normal,
2371,ForcePasteFromWord configuration option,,,New Feature,Normal,
2372,Empty/non-set FCK:editor value causes NullPointerException,,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4.1
2373,Loading Problem on postback when FckEditor placed in update panel,Pending,,Bug,Normal,
2374,FCKEditor saves edited data but loses formatting,,,Bug,Normal,
2375,[PATCH] FCKeditor.Net - Name attribute for iframe tag is not outputted,HasPatch,,Bug,Normal,
