﻿id,Summary,Owner,Type,Priority,Milestone,Component
6212,Chrome resize jumps to top of page,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
6540,Safari: AutoGrow plugin - CKEditor loses focus,,Bug,Normal,CKEditor 3.6.2,General
6908,Color of link can not be changed anymore after link text was made some format,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Styles
7153,Can't dynamically load ckeditor_source.js,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
7243,Inline Javascript using SRC in the script becomes corrupt on edit,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2,Core : Parser
7354,Enter key should split a blockquote,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.2,UI : Enter Key
7448,Create list on RTL paragraph,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Lists
7490,[IE] Extra <br> counted at the end of selection,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Selection
7619,CKEditor dialogs are displayed behind ActiveX controls in IE,Garry Yao,Bug,Normal,CKEditor 3.6.2,UI : Dialogs
7851,AutoPostBack property required for CKEditor ASP.NET control,kaga,New Feature,Normal,CKEditor 3.6.2,Server : ASP.Net
7894,Pasting links in IE8 and IE9 no longer working as expected,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Parser
7900,FF: Error thrown when opening table dialog on pasted cells,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Tables
7908,IE: Unlink option is not always available from the context menu when right clicking on a link,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
7912,Enter key does not work properly,Garry Yao,Bug,Normal,CKEditor 3.6.2,UI : Enter Key
7931,New event afterSetMode,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.6.2,General
7943,Label Style should have float:none,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.2,UI : Skins
7948,Length units not discoverable by users,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,Accessibility
8001,aria-activedescendant incorrectly used in combos,Garry Yao,Bug,Normal,CKEditor 3.6.2,Accessibility
8015,Simplify the Document Properties dialog,Wiktor Walc,Bug,Normal,CKEditor 3.6.2,General
8016,Chrome: Flash content not visible in page preview.,,Bug,Normal,CKEditor 3.6.2,General
8025,Check boxes on Find and Replace dialog should be part of a Fieldset,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2,Accessibility
8049,Bullets/Numbers are invisible when setting LTR elements in RTL list,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
8050,Autogrow problem with margins,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
8052,Autogrow doesn't kick in on editor init,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
8080,JS error when inserting new row in table,,Bug,Normal,CKEditor 3.6.2,Core : Tables
8087,RTL: Indenting list adds extra dir attributes to list items.,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Lists
8089,asp.net Editor disappears on ajax postback,kaga,Bug,Normal,CKEditor 3.6.2,Server : ASP.Net
8124,Styles field is not validated,Garry Yao,Bug,Normal,CKEditor 3.6.2,Accessibility
8126,Norwegian (no & nb) language updates for CKEditor 3.6.1,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8128,Italian translation,Anna Tomanek,New Feature,Normal,CKEditor 3.6.2,UI : Language
8151,Russian translation update,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8154,CKEditor.NET - Configurations not rendered when set by code,,Bug,Normal,CKEditor 3.6.2,Server : ASP.Net
8155,Special Character dialog window shows the same tooltip for symbols with different spelling case,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,General
8159,Editor fails to load if the browser has no default language set,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.2,UI : Language
8163,filebrowserWindowFeatures,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2,General
8171,Change WebSpellChecker wsc_customLoaderScript,,Task,Normal,CKEditor 3.6.2,UI : Spell Checker
8172,Change SpellCheckAsYouType scayt_srcUrl,,Task,Normal,CKEditor 3.6.2,UI : Spell Checker
8179,Hungarian translation update,Anna Tomanek,New Feature,Normal,CKEditor 3.6.2,UI : Language
8193,Finnish translation update for anchor and toolbar groups,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8222,IE: Selection bug when opening dialog on certain content,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Selection
8232,"Inline styles create empty garbage ""cke_bm_"" spans",Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Styles
8238,Estonian translation update,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8242,Adding » to the special character table,Anna Tomanek,New Feature,Normal,CKEditor 3.6.2,General
8246,Performance problems with nested documents,Garry Yao,Bug,Normal,CKEditor 3.6.2,Performance
8256,Updated norwegian translation for ckeditor 3.6.2 (trunk),Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8263,Dutch (NL) language updates for 3.6.2 (trunk),Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8268,Table dialog showing incorrect number of columns,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2,General
8275,IE : js error when using Link dialog without editor focus,,Bug,Normal,CKEditor 3.6.2,General
8277,IE8 & IE9 throwing an error when we press enter after entering an URL in Link dialog,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2,General
8284,[Regression] List creation error,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Lists
8298,Russian translation update,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8299,Undo not working properly,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
8301,[Opera] editor::focus interfere editor selection,,Bug,Normal,CKEditor 3.6.2,UI : Dialogs
8321,[Regression] Enter key doesn't keep inline styles,Garry Yao,Bug,Normal,CKEditor 3.6.2,UI : Enter Key
8326,[FF3] node::isReadOnly broken,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
8327,[Opera] Remove expired hacks,Garry Yao,Task,Normal,CKEditor 3.6.2,General
8330,IE6 : we can't clearly see whether a check box checked or not on any dialog,Garry Yao,Bug,Normal,CKEditor 3.6.2,UI : Dialogs
8337,Cursor going to last table cell instead of first table cell,,Bug,Normal,CKEditor 3.6.2,General
8342,"ReadOnly sample - paste buttons reenabled, when ""make read only"" pressed",Garry Yao,Bug,Normal,CKEditor 3.6.2,UI : Toolbar
8348,Editor not resizing properly while table with width:500% added,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.2,UI : Skins
8349,[IE] Editor toolbar outlook meets HTML5 doctype,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.2,UI : Toolbar
8352,IE9 : Bad toolbar wrapping,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.2,UI : Toolbar
8356,Persian localization update,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8357,IE: Cursor goes to start of editor body when we edit a link using the context menu option,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
8371,Lithuanian translation update,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8381,[ASP.NET] RequiredFieldValidator returns wrong result on first submit,Wiktor Walc,Bug,Normal,CKEditor 3.6.2,Server : ASP.Net
5527,Anchor (#) in URL gets urlencoded when using CKEDITOR.tools.callFunction,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.3,General
6111,Splitting cell horizontally after splitting another vertically can cause incorrect colspans,Martin,Bug,Normal,CKEditor 3.6.3,Core : Tables
6308,"""vertical"" resize_dir still sets width CSS",Garry Yao,Bug,Normal,CKEditor 3.6.3,UI : Toolbar
6359,IE selectable area in blank wysiwyg editor is very small,,Bug,Normal,CKEditor 3.6.3,General
6666,Do not use element.all property (CKEditor entirely broken in latest Opera),Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,General
7326,FF - Scrollbar does not operate properly in editor with large amount of text,,Bug,Normal,CKEditor 3.6.3,General
7360,WebKit: problems with editor interface after browser window resize,Garry Yao,Bug,Normal,CKEditor 3.6.3,UI : Toolbar
7366,Pasting from browser toolbar menu bypasses paste filters,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Pasting
7429,CKEditor doesn't scroll to show matched words when searching or replacing,Garry Yao,Bug,Normal,CKEditor 3.6.3,General
7430,Align button should work on selected objects,Garry Yao,New Feature,Normal,CKEditor 3.6.3,Core : Styles
7492,Overrides of Styles don't work correctly for classes,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.3,Core : Styles
7907,BIDI: Pressing decrease indent on a RTL list item causes a change in language direction,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Lists
7932,Focus jump to top when reentering the iframe (in IE8),Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Selection
7946,Editor doesn't show all the matched text during find with Autogrow plugin loaded,Garry Yao,Bug,Normal,CKEditor 3.6.3,General
7955,FF: with Auto grow plugin(with it's default configuration) PageUp & PageDown not working,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Selection
8014,Autogrow does not fire when switching from source,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.3,General
8074,FF: Editor scrolls up when selecting text,,Bug,Normal,CKEditor 3.6.3,General
8132,"[IE9] When an <a> contains a <br>, when you click the <br> the  <a> changes to <a name=""cke_range_marker"">",Garry Yao,Bug,Normal,CKEditor 3.6.3,General
8157,IE8:  We can't close Flash/Iframe dialog when dialog is over IFrame/Flash with  dialog_startupFocusTab set to true,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Selection
8247,IE: throwing an error when we apply Alignment to entire page content containing Page break at the end,Garry Yao,Bug,Normal,CKEditor 3.6.3,General
8248,[[WinXP & IE8]] Removing last list item in outer list creating a new list item/ breaking the list,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Lists
8249,[FF]: Problems with deleting last list item,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Lists
8305,Adding a LTR Paragraph to RTL List changing language direction of list,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Lists
8324,BIDI: IE8: Unspecified web page error thrown when using the Undo,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Undo & Redo
8333,Dialogs without cancel button can't be closed with Esc key,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.3,UI : Dialogs
8345,IE : Cursor goes to start of editor body when we bring up link dialog using Link tool bar icon & closing Link dialog using OK Button,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Selection
8379,IE : Cursor goes to start of editor body when we press Undo after inserting new row/column,Garry Yao,Bug,Normal,CKEditor 3.6.3,UI : Context Menu
8393,"ie with large content - after scrolling to the bottom of the content and clicking inside editor, jumps back to top of content",Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Selection
8400,Cannot edit cell properties on multiple cells or single cell in IE when text is selected,,Bug,Normal,CKEditor 3.6.3,Core : Tables
8407,aria-setsize and aria-posinset incorrectly set on Styles drop-down,Garry Yao,Bug,Normal,CKEditor 3.6.3,Accessibility
8413,Link editor freezes when comments exists between tables,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Styles
8432,IE8 openDialog('image') error,,Bug,Normal,CKEditor 3.6.3,UI : Dialogs
8433,Revert #6417 to use new events in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.3,General
8455,mousedown focus is too agressive,,Bug,Normal,CKEditor 3.6.3,General
8459,cursor behavior is strange during undo,,Bug,Normal,CKEditor 3.6.3,Core : Undo & Redo
8475,Problems with deleting font tags in table.,,Bug,Normal,CKEditor 3.6.3,General
8493,[IE] : Can't add link to selected text,,Bug,Normal,CKEditor 3.6.3,General
8509,Table height gets copied from width when there is no advanced tab.,,Bug,Normal,CKEditor 3.6.3,General
8523,Changing colors not working with XHTML compliant code,,Bug,Normal,CKEditor 3.6.3,General
8527,IE: Trying to insert a table after inserting an anchor generating error,Garry Yao,Bug,Normal,CKEditor 3.6.3,General
8528,Remove unused imagePreviewBoxId in image dialog,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.3,UI : Dialogs
8540,Styling lost on text that is included within an invalid HTML block,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Parser
8602,Unnecessary calls to images without baseHref,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,General
8617,Cursor jumps on Backspace in Chrome,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Selection
8629,Editor context menu gets unnecessarily clipped,Garry Yao,Bug,Normal,CKEditor 3.6.3,UI : Context Menu
8630,"CKEditor should protect ""onload"" and ""onerror"" attributes",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,General
8632,Cannot highlight and delete a list item word,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Lists
8634,"The editor.execCommand('cut') returns true instead of false, on IE",Jakub Ś,Bug,Normal,CKEditor 3.6.3,Core : Pasting
8643,IE scrolls up when you click between lines,,Bug,Normal,CKEditor 3.6.3,General
8644,Issue in Dialog plugin - declaring i as global variable wrongly,,Bug,Normal,CKEditor 3.6.3,UI : Dialogs
8691,[IE] Browser crash when pasting certain content,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Pasting
8698,Can't close Select Colour dialog using Esc,Garry Yao,Bug,Normal,CKEditor 3.6.3,Accessibility
8701,Highlight field in Select Color dialog not showing correct color when we navigate Colors using keyboard,Garry Yao,Bug,Normal,CKEditor 3.6.3,General
8706,JAWS not switching modes in CKEditor Cell dialog,Garry Yao,Bug,Normal,CKEditor 3.6.3,Accessibility
8729,Editor scrolls to the top when opening the context menu twice in a row,,Bug,Normal,CKEditor 3.6.3,UI : Context Menu
8732,CKEditor creating hidden spans which can result in hidden content,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,Core : Styles
8774,Output XML predefined named entities only,Garry Yao,Bug,Normal,CKEditor 3.6.3,General
8788,IE9+Compat: It is not possible to double click to select,,Bug,Normal,CKEditor 3.6.3,Core : Selection
8812,IE9: HTML comment blocks Enter Key,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,Core : Selection
8815,IE+Compat:: Issues with image selection and resize,,Bug,Normal,CKEditor 3.6.3,Core : Selection
8821,[FF] PageUp/Down doesn't scroll,Garry Yao,Bug,Normal,CKEditor 3.6.3,General
8835,IE: Editing area looses focus when clicking close to the scrollbar,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,General
8836,IE: Script error when opening table context menu,Garry Yao,Bug,Normal,CKEditor 3.6.3,UI : Context Menu
8843,[IE9] Paste button always opens dialog,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Pasting
8844,[IE] Color picker dialog undesired highlight,Garry Yao,Bug,Normal,CKEditor 3.6.3,UI : Dialogs
8845,Invalid character in CHANGES.html,,Bug,Normal,CKEditor 3.6.3,General
8849,[IE] selection range lost when pasting with dialog,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Selection
8855,Popup not working on Chrome 18,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.3,General
8864,[IE] Rich combo listbox improperly presented,Garry Yao,Bug,Normal,CKEditor 3.6.3,Accessibility
8865,[IE9+Compat] Paste goes at the end for the document,,Bug,Normal,CKEditor 3.6.3,Core : Pasting
8870,Content from table within <pre> tag  is removed.,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Tables
8874,Shift+tab causes errors and incorrect caret and focus movements,Garry Yao,Bug,Normal,CKEditor 3.6.3,General
8876,<link> should be inside <head> on panels,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,UI : Floating Panel
8895,File link.js has bug in release version,,Bug,Normal,CKEditor 3.6.3,General
3592,"""Title"" attribute in flash dialog isn't useful",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
4045,"""Field Name"" Column in sample_posteddata.php is to narrow",Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
5447,Anchorname with a blank at the end,Garry Yao,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
5809,a11yhelp is missing dialog dependency,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
5810,div plugin is missing dialog dependency,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
5811,image plugin is missing dialog dependency,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
6217,Cannot delete a line (paragraph) above the table,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Keystrokes
7745,Instructions on how to access help dialog should be placed in an aria-describedby attribute,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.4,Accessibility
8463,"WebKit: Cut/Copy don't go on ""enabled"" state",Piotrek Koszuliński,Bug,Normal,CKEditor 3.6.4,UI : Toolbar
8783,getAttribute( 'contenteditable' ) returns 'inherited' on IE7 and IE6 for elements created from code,Piotrek Koszuliński,Bug,Normal,CKEditor 3.6.4,General
8857,"wrong variable ""name"" used instead of  ""tagName""",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.4,Core : Parser
8879,Move styling of labels to dialog.css,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
8887,Kama skin: dialog.css error,Jakub Ś,Bug,Normal,CKEditor 3.6.4,UI : Skins
8921,Paste on a newly created ckeditor instance does not work on chrome,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Pasting
8925,FF: Window scrolls to top when closing the table properties dialog,Garry Yao,Bug,Normal,CKEditor 3.6.4,General
8941,Webkit: content area disappears when resizing the browser,Garry Yao,Bug,Normal,CKEditor 3.6.4,UI : Toolbar
8945,FF: (HC mode) There is no indication of what the flash and iframe placeholders are used for in High Contrast mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.4,Accessibility
8949,IE: Image Properties does not show in context menu when the image is wrapped in a div with the width set,Garry Yao,Bug,Normal,CKEditor 3.6.4,UI : Context Menu
8950,Webkit: insertElement() not working as expected for inline elements,Garry Yao,Bug,Normal,CKEditor 3.6.4,General
8968,FF: Pasting content (CRTL+V) from MS Word 2010 with forcePasteAsPlainText turned on pastes MS junk,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Pasting
8971,"IE 7 & IE 8&9 Compat View: Image dialog gets huge, if image has Large Alternate text",Garry Yao,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
8978,IE: Editor selection is intermittently lost when an item is selected from a toolbar menu,Garry Yao,Bug,Normal,CKEditor 3.6.4,UI : Floating Panel
8979,Incorrect font size shown for <font> tag,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.4,Core : Styles
8985,IE - Enter key not being properly processed by dialogs,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
8997,Styles are lost on sub-lists when converting from numbered list to bulleted list and vice versa,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Lists
9008,List order is reversed when converting list type,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Lists
9015,File input does not contain an associated label,,Bug,Normal,CKEditor 3.6.4,Accessibility
9016,IFrame semantics of File input need to be removed,,Bug,Normal,CKEditor 3.6.4,Accessibility
9022,IE Compat View: Number/Bulle list gets removed when we type the text,Garry Yao,Bug,Normal,CKEditor 3.6.4,General
9034,IE: Unspecified Error when making a selection in the editor,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Selection
9036,Find feature cannot locate certain words while Match Whole Word is enabled,,Bug,Normal,CKEditor 3.6.4,General
9041,Typo in Bulgarian Image and Flash dialogs,,Bug,Normal,CKEditor 3.6.4,UI : Language
9042,Safari: cke_pastebin remains in editor body after pasting,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Pasting
9043,undefined value afterCommandExec event,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
9047,Links created using Links plugin to anchor tag does not work,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.4,General
9057,Decrease indent changing bullet alignment,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Lists
9063,Font styling lost on sub-lists when the indent on the parent list is decreased,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Lists
9068,Dialogs buttons don't work in non-Kama skins,,Bug,Must have (possibly next milestone),CKEditor 3.6.4,UI : Skins
9069,Popups not working on Chrome 20,,Bug,Normal,CKEditor 3.6.4,General
9080,List structure broken when deleting a list entry,Garry Yao,Bug,Normal,CKEditor 3.6.4,Core : Lists
9084,Move Images to position:absolute no working in IE7,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.4,General
9094,Flash content not inserted properly from rev 7542,,Bug,Normal,CKEditor 3.6.4,General
9096,[Fx] Unable to type after new page command,,Bug,Normal,CKEditor 3.6.4,General
9099,Console.log left after some change,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
9103,Outdent RTL sub list loose text direction,,Bug,Normal,CKEditor 3.6.4,Core : Lists
9105,Backspace to join sub list item produces orphan,,Bug,Normal,CKEditor 3.6.4,Core : Lists
9110,IE: Unspecified Error when making a selection with images in the editor,,Bug,Normal,CKEditor 3.6.4,General
9115,"IE6, IE7: Dialog contents are overflowing dialogs (Kama Skin)",,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
9116,IE6-8: Can't execute link commnad twice in a row,,Bug,Normal,CKEditor 3.6.4,General
9118,"IE6, IE7: Table resize plugin does not work.",,Bug,Normal,CKEditor 3.6.4,General
9121,CKEditor 3.6.3 full-page edit affects titles,,Bug,Normal,CKEditor 3.6.4,General
9131,Plugins missing dependencies,Garry Yao,Bug,Normal,CKEditor 3.6.4,General
9140,[EnterMode = BR] JS error when trying to create a list,,Bug,Normal,CKEditor 3.6.4,General
9141,IE - invalid title in full page sample,,Bug,Normal,CKEditor 3.6.4,General
9145,Dialog buttons are cutoff from top,,Bug,Normal,CKEditor 3.6.4,General
1961,generate both Id and Name for anchors,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6.5,General
6168,Multiple styles lost when changing coreStyles_underling to use <span> with inline style,Garry Yao,Bug,Normal,CKEditor 3.6.5,Core : Styles
8295,Java Script error when inserting new column in the table,,Bug,Normal,CKEditor 3.6.5,General
8795,tableresize not working correctly when the editor's horizontal scroll bar is scrolled,Garry Yao,Bug,Normal,CKEditor 3.6.5,Core : Tables
8995,Link gets destroyed in bbcode when you modify it,Garry Yao,Bug,Normal,CKEditor 3.6.5,General
9097,Selection at the beginning of paragraphs is broken on IE9 and IE8,Garry Yao,Bug,Normal,CKEditor 3.6.5,General
9101,Tab should leave listbox in smiley and specialchar dialogs,,Bug,Normal,CKEditor 3.6.5,Accessibility
9117,"FF error shown when calling setData() on hidden editor, with autogrow on",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.5,General
9129,Backspace at the start of first list item,Garry Yao,Bug,Normal,CKEditor 3.6.5,Core : Lists
9132,IE6-8 JS error thrown when pasting with dialog,,Bug,Normal,CKEditor 3.6.5,Core : Pasting
9152,[IE8] Delete key before list item,Garry Yao,Bug,Normal,CKEditor 3.6.5,Core : Lists
9175,IE8-9 - Selecting everything via mouse drag and hitting backspace causes browser to go back,Garry Yao,Bug,Normal,CKEditor 3.6.5,General
9209,IE7: Browser crash when changing list item type,Garry Yao,Bug,Normal,CKEditor 3.6.5,Core : Lists
9219,Add <source> to the list of elements to protect,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.5,Core : Parser
9281,Safari: Error on table dialog when border:none is added to the styles field,Garry Yao,Bug,Normal,CKEditor 3.6.5,General
9289,JS can be entered using the protocl type 'Other' in links plugin and executed via Preview plugin,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.5,General
9310,Paste as Plain text closing when we press Enter in Pasting Area,,Bug,Normal,CKEditor 3.6.5,UI : Dialogs
9311,Vertical scroll bar not appearing in maximized editor with autogtrow enabled,,Bug,Normal,CKEditor 3.6.5,General
9312,IE: Table with multiple tbody tags gets re-ordered when switching between source and wysiwyg mode,,Bug,Normal,CKEditor 3.6.5,Core : Output Data
9381,[IE8] Image dialog fails to remove border,Garry Yao,Bug,Normal,CKEditor 3.6.5,General
9384,[Webkit] Filler char should be treated as bogus node,Garry Yao,Bug,Normal,CKEditor 3.6.5,General
9386,[Webkit] Missing case for filler char in collapsed selection,Garry Yao,Bug,Normal,CKEditor 3.6.5,Core : Selection
9417,[Chrome] ENTER_BR is broken,,Bug,Normal,CKEditor 3.6.5,UI : Enter Key
9428,Kurdish: releaser destroys language entries,Wiktor Walc,Bug,Normal,CKEditor 3.6.5,Project : CKReleaser
6731,Misspelled filename in smiley plugin,,Task,Normal,CKEditor 4.0,General
7661,Opera/Safari/Chrome : Error when editing pasted Multilevel list,,Bug,Normal,CKEditor 4.0,Plugin : Paste from Word
7821,IE: unable to type above the table,,Bug,Normal,CKEditor 4.0,General
7957,Bulleted list and copy/paste problems,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Lists
8916,Safari: Press delete button in an empty cell deleting empty Rows below current row,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Keystrokes
9212,Placeholder plugin broken,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,General
9220,Extra BR added after pasting in the first line,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Pasting
9221,Check the full page feature,Garry Yao,Task,Normal,CKEditor 4.0,General
9222,[FF] Browser uses default cursor for inline editors,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,General
9223,Float panel doesn't scroll with page for inline,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,General
9224,[IE9/Opera] focus test passes randomly,Garry Yao,Task,Normal,CKEditor 4.0,General
9225,Find is always doing a cyclic search even if 'Match cyclic' is not selected,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,General
9226,Auto directional change is not working on inline,Garry Yao,Bug,Normal,CKEditor 4.0,General
9228,Incorrect undo state on inline instance,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,General
9229,Inlineall sample - jumping content,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,General
9230,Undo state incorrect when an editor instance is created on an empty element,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : Undo & Redo
9231,"[Opera] Wrong cursor type for magicline's ""enter"" handler",Olek Nowodziński,Bug,Normal,CKEditor 4.0,General
9232,_languages.js should be removed from core (?),,Bug,Normal,CKEditor 4.0,UI : Language
9233,[IE7] Editor creation causes host page to scroll,,Bug,Normal,CKEditor 4.0,General
9234,"[IE7,8] Magicline leaks out of an inline editor",Olek Nowodziński,Bug,Normal,CKEditor 4.0,General
9235,[Opera] Various magicline issues,,Bug,Normal,CKEditor 4.0,General
9238,State of some toolbar buttons are not updated after using 'Remove Format',Garry Yao,Bug,Normal,CKEditor 4.0,Core : Selection
9239,template plugin error prune on divarea,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : Selection
9240,Arrows not rendering correctly on menus in high contrast mode,,Bug,Normal,CKEditor 4.0,General
9241,disableNativeSpellChecker invalid for inline,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Spell Checker
9242,[IE7] Magicline expands editable,Olek Nowodziński,Bug,Normal,CKEditor 4.0,General
9243,Showblocks not working for divarea,,Bug,Normal,CKEditor 4.0,General
9244,Certain content overflow inline editable,Garry Yao,Bug,Normal,CKEditor 4.0,General
9245,"""about"" dialog to be updated in v4",,Task,Normal,CKEditor 4.0,General
9246,Cache inInlineMode in magicline,Olek Nowodziński,Task,Low,CKEditor 4.0,General
9247,"[IE&inline] Toolbar lost after accepting security alert for all 3 ""paste"" buttons",Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : Focus
9248,"SCAYT's context menu option ""more suggestions"" doesn't fit",Olek Nowodziński,Bug,Normal,CKEditor 4.0,UI : Context Menu
9249,Escape key does not close the a11yhelp dialog,Garry Yao,Bug,Normal,CKEditor 4.0,General
