﻿id,Summary,Owner,Type,Priority,Milestone,Component
2862,plugin:maximize porting from v2,Martin Kou,New Feature,Normal,CKEditor 3.0,General
2863,Move Print plugin to trunk.,Artur Formella,Task,Normal,CKEditor 3.0,General
2864,Implement the insert and remove numbered list and bullet list commands.,Martin Kou,Task,Normal,CKEditor 3.0,Core : Lists
2865,Implement the increase and decrease indent commands.,Martin Kou,Task,Normal,CKEditor 3.0,General
2867,V3: Force Simple Ampersand,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2869,plugin:blockoutline porting from showblock of v2,Martin Kou,New Feature,Normal,CKEditor 3.0,UI : Toolbar
2871,Implement DOM range iterator.,Martin Kou,Task,Normal,CKEditor 3.0,General
2872,Server side integration - CKEditor creator,Wiktor Walc,New Feature,Normal,CKEditor 3.1,Server : PHP
2874,tables: in FF caption seems to be in the wrong place,Martin Kou,Bug,Normal,FCKeditor 2.6.5,General
2876,V3: Simplify domWalker,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2879,plugin:templates porting from v2,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2881,Need to click on Submit button twice if there are multiple fckeditor controls in one asp.net page,,Bug,Normal,,General
2882,V3 Save plugin,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2883,Implement align commands.,Martin Kou,Task,Normal,CKEditor 3.0,General
2884,Implement blockquote command.,Martin Kou,Task,Normal,CKEditor 3.0,General
2885,Implement the div container command.,Garry Yao,Task,Normal,CKEditor 3.1,General
2886,Implement logic for handling bogus BR nodes.,Martin Kou,Task,Normal,CKEditor 3.0,General
2890,Preview plugin,Artur Formella,New Feature,Normal,CKEditor 3.0,General
2905,plugin:find and replace move to trunk,Martin Kou,Task,Normal,CKEditor 3.0,General
2907,V3: Make it possible to serialize range bookmark,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2908,Czech language file for FCK 2.6.4,Artur Formella,Bug,Normal,,UI : Language
2909,V3: Move Range.CreateBookmark2 from V2,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
2910,V3 - Clipboard support,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2915,About plugin shows misleading user language,Michael Osipov,Bug,Normal,FCKeditor 2.6.5,UI : Language
2916,Implement Flash dialog.,Martin Kou,Task,Normal,CKEditor 3.0,UI : Dialogs
2917,Problem with html links on Chrome 2beta,,Bug,Normal,,General
2918,Initial values for checkboxes are wrong,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2922,Whole editor broken caused by one malformed plugin,Garry Yao,Bug,Normal,CKEditor 3.0,General
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2931,V3 : SpellChecker - WSC,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Spell Checker
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2933,Show broken image icon in Firefox,,New Feature,Normal,,General
2936,Error creating folder 'dirname' {Can't create 'dirname' directory},Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,Server : PHP
2938,Special character plugin looks bad with webkit,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Dialogs
2939,New finnish translation,,Task,Normal,FCKeditor 2.6.6,UI : Language
2940,Override CKEDITOR.basePath and CKEDITOR.getUrl,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2944,Event to indicate that the editor is ready for full interaction,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2945,Editor instance intialization error,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2947,Indent does not work in IE,Martin Kou,Bug,Normal,CKEditor 3.0,General
2948,insertHtml() mangles links,Martin Kou,Bug,Normal,CKEditor 3.0,General
2951,plugin:template replaceContent default not checked in IE,Martin Kou,Bug,Normal,CKEditor 3.0,General
2952,Certain toolbar button looked mess in IE6,,Bug,Normal,CKEditor 3.0,General
2953,All toolbar buttons doesn't show title text in IE6,,Bug,Normal,CKEditor 3.0,General
2954,Option 'Match cyclic' not working,Martin Kou,Bug,Normal,CKEditor 3.0,General
2955,plugin:numberlist/bulletlist failed when caret on inline-element end,,Bug,Normal,CKEditor 3.0,General
2956,plugin:sourcearea has extra <br /> when document is empty,,Bug,Normal,CKEditor 3.0,General
2959,plugin:editingblock reload initial data on empty content,Garry Yao,Bug,Normal,CKEditor 3.0,General
2960,plugin:pastefromword unable to re-focus preview box,Martin Kou,Bug,Normal,,General
2961,plugin:newpage lack of title on toolbar button,,Bug,Normal,CKEditor 3.0,General
2962,plugin:link creation with target:popupwindow doesn't work,Martin Kou,Bug,Normal,CKEditor 3.0,General
2964,plugin:image dialog loading cause JavaScript Error,Garry Yao,Bug,Normal,CKEditor 3.0,General
2965,plugin:image preview area failed to update 'align' option,Artur Formella,Bug,Normal,CKEditor 3.0,General
2966,plugin:image cause JavaScript Error with 'Style' setting.,Artur Formella,Bug,Normal,CKEditor 3.0,General
2970,Refactor CKEDITOR.dom.documentFragment,Garry Yao,Task,Normal,CKEditor 3.0,General
2971,Introduce the Format combo,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2973,plugin:template UI display incorrect width,Artur Formella,Bug,Normal,CKEditor 3.0,General
2974,Sample page editor instance UI over-width,,Bug,Normal,CKEditor 3.0,General
2978,Show blocks should keep state across mode switches,Martin Kou,Bug,Normal,CKEditor 3.0,General
2979,Focus issue after inserting table,,Bug,Normal,CKEditor 3.0,General
2984,V3 : Toolbar reorganization,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2986,plugin:image cause JavaScript Error with lockRatio button,Artur Formella,Task,Normal,CKEditor 3.0,UI : Dialogs
2987,All fake elements get lost after drag-and-drop in Webkit,,Bug,Normal,,General
2988,V3: Document Properties plugin,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.6,UI : Dialogs
2992,Toolbars don't wrap in Safari,,Bug,Normal,CKEditor 3.0,General
2993,Toolbar wraps incorrectly in IE,,Bug,Normal,CKEditor 3.0,UI : Toolbar
2994,Format applied to the incorrectly if cursor at the end of a paragraph,,Bug,Normal,CKEditor 3.0,Core : Styles
2998,Toolbar combos load the editor.css file with no timestamp,Artur Formella,Bug,Normal,CKEditor 3.0,General
3002,"Use ""filters"" for the htmlParser API",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3003,Parse HTML data on input,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3004,plugin:link created url not right with 'protocol' <other>,Artur Formella,Bug,Normal,CKEditor 3.0,General
3005,plugin:form failed with click ok in IE,Artur Formella,Bug,Normal,CKEditor 3.0,General
3006,V3 : Style system enhancements,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3007,Font and Size combos,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3008,plugin:form fields certain attributes not commited in IE,Martin Kou,Bug,Normal,CKEditor 3.0,General
3009,Enhance testing framework to support async 'setUp',Garry Yao,Bug,Normal,CKEditor 3.1,QA
3010,Enhance testing framework regards 'selection range' testing,Garry Yao,Task,Normal,CKEditor 3.1,QA
3018,V3 : Styles Combo,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3019,plugin:form all form-based dialog failed to work in edit mode.,Garry Yao,Bug,Normal,CKEditor 3.0,General
3021,Toolbar layout is messed up in IE6 quirks mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Toolbar
3025,V3 : Color Selectors,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3028,config:startupFocus not working,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3032,Event 'instanceReady' doesn't work in certain case,Garry Yao,Bug,Normal,,General
3033,V3: New Test Case,,Bug,Normal,,QA
3035,Javascript error in IE when using fckdialog to insert an image,,Bug,Normal,,Project : MediaWiki+FCKeditor
3037,Combo boxes are not usable with screen reader,,Bug,Normal,CKEditor 3.0,UI : Floating Panel
3038,There's no label for the image button and hidden field buttons.,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Toolbar
3040,Adding YUI.util.Selector module to testing framework,Garry Yao,Bug,Normal,CKEditor 3.0,General
3041,plugin:colorbutton incorrect state after color selected.,Artur Formella,Bug,Normal,CKEditor 3.0,General
3042,Accessibility not complete on toolbar items,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3046,plugin:list adding extra <br>,Martin Kou,Bug,Normal,CKEditor 3.0,General
3049,RangeIterator not correct with table caption,,Bug,Normal,,General
3051,Domiterator incorrect with enforceRealBlock,Garry Yao,Bug,Normal,CKEditor 3.1,General
3052,CKEditor should be focs-able like a text box under JAWS,Martin Kou,Bug,Normal,CKEditor 3.0,General
3053,Safari 4 improperly sets height of editor area,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,General
3056,"Selecting a tag using the ""elements path"" gives error in IE8",Alfonso Martínez de Lizarrondo,Bug,Normal,,General
3057,V3 : Context Menu,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Context Menu
3058,IE : Error when closing dialog without setting editor focus,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Dialogs
3059,V3: Ability to disable Rich Combo element,,New Feature,Normal,CKEditor 3.0,General
3061,V3 : image dialog- correct buttons position,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Dialogs
3062,V3 : Show blocks bug,,Bug,Normal,CKEditor 3.0,General
3068,plugin:panel doesn't hide on subsequent click,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3071,V3 : Entities,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,Core : Output Data
3072,"Remove all ""pluginPath"" arguments from the plugin::init functions",Artur Formella,Task,Normal,CKEditor 3.0,General
3073,Accessibility: Tab key toolbar navigation stop at Combo,Garry Yao,Bug,Normal,CKEditor 3.0,General
3075,plugin:wysiwyg broken on insertHtml,Garry Yao,Bug,Normal,CKEditor 3.0,General
3077,Tools: createClass incompleteness,Garry Yao,Bug,Normal,CKEditor 3.0,General
3083,V3 : ENTER Key,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3084,Spellchecker displays (broken) HTML at the text field,WebSpellChecker.net,Bug,Normal,,UI : Spell Checker
3085,Accessibility: Menu,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3086,Accessibility: list item/colorbox lacking of title,,Bug,Normal,CKEditor 3.0,General
3087,Tools: Clone method not working for Array type,Garry Yao,Bug,Normal,CKEditor 3.0,General
3089,[IE]plugin:showblock problems,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.0,General
3092,plugin:stylesCombo has no options,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3097,Insert table within list problem,,Bug,Normal,CKEditor 3.0,General
3100,plugin:wysiwyg should have dtd check on insertElement,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3102,FF: CKEDITOR.editor::insertHtml incorrect with multiple range,,Bug,Normal,,General
3111,Customized icons for context menu items,Martin Kou,New Feature,Normal,CKEditor 3.0,UI : Context Menu
3115,Tags with attributes removed when they have no content,,Bug,Normal,,General
3117,Permission denied to set property Window.fakeOpener,Artur Formella,Bug,Normal,CKEditor 3.0,General
3126,Rename documentFragment.js to lower case,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
3130,Tabspaces setting in tab plugin is not working,Martin Kou,Bug,Normal,CKEditor 3.0,General
3134,Invalid alignment of toolbar icons in IE Quirks mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Toolbar
3137,Request for Office 2003 Skin in CKEditor 3.0,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Core : Styles
3142,Blockquote incorrect with table/list,,Bug,Normal,CKEditor 3.0,General
3144,Block styles incorrect with list,,Bug,Normal,CKEditor 3.0,General
3150,Toolbar items icon has extra border when disabled,,Bug,Normal,CKEditor 3.0,General
3151,Remove list command is not working,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Lists
3152,basicstyle override tag not working,Garry Yao,Bug,Normal,CKEditor 3.0,General
3155,Htmlentities incorrect with '|',Garry Yao,Bug,Normal,CKEditor 3.0,General
3157,Smiley plugin causes browser to hang,Garry Yao,Bug,Normal,CKEditor 3.0,General
3160,[FF] Ajax sample editor document problem,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3165,[IE] enterKey incorrect with list item,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Lists
3166,enterKey break in source mode,Garry Yao,Bug,Normal,CKEditor 3.0,General
3169,[IE] Indent problem with <pre>,,Bug,Normal,CKEditor 3.0,General
3170,Source mode problem on switching,Artur Formella,Bug,Normal,CKEditor 3.0,General
3172,fake object can't update width,Garry Yao,Bug,Normal,CKEditor 3.0,General
3173,Make it possible to register event listeners on instance creation,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3174,CKEditor 3.0 - Context Menu is not displayed correctly,Martin Kou,Bug,Normal,CKEditor 3.0,General
3176,Match the whole word in Find it does not match,Garry Yao,Bug,Normal,CKEditor 3.0,General
3178,page break button - confusing name,,Task,Normal,CKEditor 3.0,General
3180,Include content styling in the default distribution,,Bug,Normal,,General
3181,Fix selection for IE8 in FCKeditor,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,General
3183,IE8: Domain relaxation for panels fails,,Bug,Normal,,General
3188,V3 : Implement the <pre> support,Garry Yao,Bug,Normal,CKEditor 3.0,General
3189,V3 : Padding block support,Garry Yao,Bug,Normal,CKEditor 3.0,General
3190,Auto-fix block-less paragraphs,Garry Yao,Bug,Normal,CKEditor 3.0,General
3193,Lists not properly indented on RTL setups,,Bug,Normal,,Project : MediaWiki+FCKeditor
3194,"PHP error on Hebrew MediaWiki 1,13",,Bug,Normal,,Project : MediaWiki+FCKeditor
3196,[IE6] Context Menu displaying expand editor width,,Bug,Normal,CKEditor 3.0,General
3197,Magic words stripped on next edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
3198,Insertion with content deleted not working,Garry Yao,Bug,Normal,CKEditor 3.0,General
3199,"Question mark ""?"" change to ""shy""",Wiktor Walc,Bug,Normal,CKEditor 3.0,Core : Output Data
3201,[Opera] Discards entities when switchng to source view and back,Garry Yao,Bug,Normal,CKEditor 3.0,General
3202,Hebrew Translation,,New Feature,Normal,,Project : MediaWiki+FCKeditor
3205,Image dialog problem after close,Garry Yao,Bug,Normal,CKEditor 3.0,General
3208,IE Focus issue with Ajax example,Martin Kou,Bug,Normal,CKEditor 3.0,General
3211,Disable unavailable commands,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Toolbar
3220,"The releaser is adding xml:space=""preserve"" to the samples",Wiktor Walc,Bug,Normal,CKEditor 3.0,General
3221,Swedish translation,Artur Formella,New Feature,Normal,,Project : MediaWiki+FCKeditor
3222,Rich combos and float buttons lose clicks,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Toolbar
3225,Have a single config option to set the UI language,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3228,List plugin not right on pseudo block,Martin Kou,Bug,Normal,CKEditor 3.0,General
3229,Flash dialog is not clear up preview area,Garry Yao,Bug,Normal,CKEditor 3.0,General
3233,Corrections to Hebrew translation,Artur Formella,Bug,Normal,,Project : MediaWiki+FCKeditor
3239,Add editorTitle to language files,Artur Formella,Task,Normal,CKEditor 3.0,UI : Language
3240,Font style not correct with existed style,Garry Yao,Bug,Normal,CKEditor 3.0,General
3246,Indent table problem,,Bug,Normal,,General
3247,Unable to increase indent on list,,Bug,Normal,,General
3249,'Deleted Text' Style within list item problem,,Bug,Normal,CKEditor 3.0,General
3250,Undo support for combo and panelbutton based command,Artur Formella,Task,Normal,CKEditor 3.0,General
3251,Undo support for EnteryKey,Artur Formella,Task,Normal,CKEditor 3.0,General
3255,List across table cells incorrect,,Bug,Normal,,General
3257,List doesn't preserve block style,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Lists
3259,Find/Replace is not undoable,Artur Formella,Bug,Normal,CKEditor 3.0,General
3263,"In Safari 3.x release, Tab and Shift Tab is not reaching the editor area.",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3265,Watered down editor for registered users,,New Feature,Normal,,General
3267,Exception in selection plugin when loading hidden editor,,Bug,Normal,CKEditor 3.0,General
3268,"New icon for ""Image Button""",,Bug,Normal,CKEditor 3.0,General
3270,"FCKeditor for Mediawiki: Templates ""manual"" menu presents templates in no particular order",,New Feature,Normal,,Project : MediaWiki+FCKeditor
3274,ElementsPatch toolbar moves the toolbar icons,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Toolbar
3282,Skin files are not being loaded with timestamp,Garry Yao,Bug,Normal,CKEditor 3.0,General
3284,UI Dialog - Span and div mixed,,Task,Normal,,UI : Dialogs
3286,IE : Smileys always have full URLs,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3287,Flash object get lost,Garry Yao,Bug,Normal,CKEditor 3.0,General
3288,Special character doesn't insert characters.,Artur Formella,Bug,Normal,CKEditor 3.0,General
3289,Show broken image icon in Firefox,Artur Formella,New Feature,Normal,CKEditor 3.0,General
3290,Implement collapse toolbar feature,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Toolbar
3291,Ctrl-V does not work in Paste from Word dialog,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3294,Safari : Announce the editor in VoiceOver,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3297,Disable textarea resizing in webkit,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Dialogs
3298,Only first Styles Combo has content,Artur Formella,Bug,Normal,CKEditor 3.0,General
3301,Documentation is needed for the shortcut keys,Martin Kou,Bug,Normal,CKEditor 3.0,General
3304,Remove the domWalker class,Garry Yao,Task,Normal,CKEditor 3.0,General
3306,"""Lockable"" Templates",,New Feature,Normal,,General
3307,Korean language support for mediawiki,Artur Formella,New Feature,Normal,,Project : MediaWiki+FCKeditor
3312,It's not possible to remove list on empty <li> ENTER,Garry Yao,Bug,Normal,CKEditor 3.0,General
3313,Enhance CKEDITOR.dom.walker,Garry Yao,Bug,Normal,CKEditor 3.0,General
3314,I want to replace fck_link.html with fck_link.aspx,,New Feature,Normal,,General
3321,Find/Replace cause JS error in IE,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Dialogs
3322,Update V3 Test Case,Garry Yao,Bug,Normal,CKEditor 3.0,QA
3323,Update V3 Test Case,Garry Yao,Task,Normal,,QA
3324,Update V3 Test Case,Garry Yao,Task,Normal,CKEditor 3.0,QA
3331,Clone node doesn't strip nested ids,Artur Formella,Bug,Normal,CKEditor 3.0,General
3332,Update V3 Test Case,Garry Yao,Bug,Normal,CKEditor 3.0,General
3333,Add more undo points,Artur Formella,Task,Normal,CKEditor 3.0,Core : Undo & Redo
3336,Extra blank row added top of the content copied from Microsoft Word,Garry Yao,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
3337,Protect the content before it is loaded,,Task,Normal,,General
3338,mouse cursor over input field shows as arrow instead of beam,Martin Kou,Bug,Normal,CKEditor 3.0,General
3339,Flash Plugin: The flashicon.gif file may be copyrighted,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3341,[IE] getOuterHtml incorrect for namespaced element name,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3344,Inline style incorrect when reaching document end,Garry Yao,Bug,Normal,CKEditor 3.0,General
3345,Edit anchor problem,Garry Yao,Bug,Normal,CKEditor 3.0,General
3347,In IE: CKEditor - Editor Area content is not word wrapped,Martin Kou,Bug,Normal,CKEditor 3.0,General
3349,V3 : About dialog,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3351,Combo list item marking not working,Garry Yao,Bug,Normal,CKEditor 3.0,General
3354,[IE] Unable to change list type,Garry Yao,Bug,Normal,CKEditor 3.0,General
3356,Ident problem with nested block,Garry Yao,Bug,Normal,CKEditor 3.0,General
3362,Fix dialog layout for Firefox 2,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3363,Font and Size controls are not working correctly,Martin Kou,Bug,Normal,CKEditor 3.0,General
3365,Font name dropdown called font style,,Bug,Normal,CKEditor 3.0,General
3366,Paste from Word dialog does not work in Firefox 2,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3367,Introduce range iterator API,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3370,Use CKEDITOR.env.isCustomDomain(),Tobiasz Cudnik,New Feature,Normal,CKEditor 3.1,General
3372,Undo /  Redo Text Selection Bug,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Core : Undo & Redo
3373,Don't show context menu if there are no items,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Context Menu
3374,Indenting list item remove subsequent item,Garry Yao,Bug,Normal,CKEditor 3.0,General
3376,Language resource for About plugin,,Bug,Normal,CKEditor 3.0,General
3377,[IE]Element path not updated after context menu,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3380,Keyboard shortcut for toolbar doesn't work in FF 2,Garry Yao,Bug,Normal,CKEditor 3.0,Accessibility
3389,Keystroke for open/close submenu,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
3390,[FF] Open submenu,Garry Yao,Bug,Normal,CKEditor 3.0,General
3391,Table dialog layout review,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Dialogs
3395,[IE] Edit area height incorrect,Garry Yao,Bug,Normal,CKEditor 3.0,General
3396,Drag picture in Mozilla breaks src,,Bug,Normal,,General
3398,Indent problem with outermost element,,Bug,Normal,,General
3401,V3 - Implement baseHref functionality,Garry Yao,New Feature,Normal,CKEditor 3.1,General
3402,Layout of smiley and character dialogs are wrong in IE6 quirks mode.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3403,Adding 'hasAttribute' method,Martin Kou,Task,Normal,CKEditor 3.0,General
3406,[Webkit] Undo not working for 'Font Size',Artur Formella,Bug,Normal,CKEditor 3.0,General
3407,scripts aren't protected while loading content,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3408,event handlers are executed in IE and Safari,Artur Formella,Bug,Normal,CKEditor 3.0,General
3409,Empty LI's don't render at full height,,Bug,Normal,CKEditor 3.0,General
3412,Dialog tab bar layout is wrong in IE6.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3413,"JAWS does not read Format, Font & Size drop down as combo boxes",Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3414,Combo boxes are incorrectly positioned in IE quirks mode.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Floating Panel
3415,Cannot tab back into text area on all Paste dialogs,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3417,JAWS does not read the first toolbar item after switching focus to toolbar,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3422,[FF] DomIterator should preserve padding block BR,Martin Kou,Bug,Normal,CKEditor 3.0,General
3423,Unable to outdent when editor.config.indentUnit != 'px',Martin Kou,Bug,Normal,CKEditor 3.0,General
3425,"Flash, Textarea and Select box dialog boxes have scrollbars in IE quirks mode.",Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3426,Color selection boxes have incorrect layout in IE quirks mode.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Floating Panel
3429,Editor is unusable with DocType XHTML under IE8,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,General
3430,Provide an easy way to add and remove plugins,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3433,Restoring from maximized does not work across mode switches in IE8 Standards mode.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3434,Replace config.autoLanguage comment with config.language in config.js.,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3436,Inline styles are being applied to outside of selected area in IE.,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Styles
3437,Show blocks command state is not correctly preserved across mode changes.,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Toolbar
3438,"Floating panels are off by (-1px, 0px) in RTL mode.",Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,UI : Floating Panel
3439,IgnoreEmptyParagraphValue has no effect if ProcessHTMLEntities is false,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.5,General
3441,CKEDITOR changes script tag content,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Core : Output Data
3445,Cell properties are not set if cell contains a linked image (not IE),,Bug,Normal,,General
3446,Safari in HTML 4.0 mode complains about unterminated options in fck_tablecell.html,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,General
3447,add explicit cursor for images in Safari,Artur Formella,New Feature,Normal,CKEditor 3.0,General
3448,Images aren't selectable in Safari,Garry Yao,Bug,Normal,CKEditor 3.0,General
3449,Remove all deprecated code,"Michael Osipov, Thilo Schwarz",Task,Normal,FCKeditor.Java 2.6,Server : Java
3450,[IE] Find result highlighting problem,Garry Yao,Bug,Normal,CKEditor 3.0,General
3453,Content might get inserted inside <br>,Garry Yao,Bug,Normal,,General
3455,Fixed color palette in colour selectors should provide names for colors,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3457,There is no way to add textarea content,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6.2,UI : Dialogs
3458,V3 : Inches and Centimetres,Artur Formella,Bug,Normal,CKEditor 3.0,General
3459,"Change all ""FCKeditor"" to ""CKEditor""",Artur Formella,Task,Normal,CKEditor 3.0,General
3462,The About button must remain enable in source mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3463,Dropdowns incorrectly positioned,,Bug,Normal,CKEditor 3.0,General
3467,Incorect cyrillic letters input on Adobe AIR,,Bug,Normal,,General
3473,[FF] Bogus doubled line break nums,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3475,[FF] Multirange broken when command used several times,Garry Yao,Bug,Normal,,General
3476,Indentation and list features don't work in specific cases,Garry Yao,Bug,Normal,CKEditor 3.0,General
3477,Enter prepends newline sometimes,Garry Yao,Bug,Normal,CKEditor 3.0,General
3481,paste error IN Chrome,Martin Kou,Bug,Normal,FCKeditor 2.6.5,General
3487,getText() not always returns string,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3488,Safari: Cell context menu doesn't always work,Martin Kou,Bug,Normal,CKEditor 3.0,General
3489,Not able to place cursor at end of document when table is the last element,,Bug,Normal,CKEditor 3.0,General
3490,Context menu does not display properly in IE6.,Martin Kou,Bug,Normal,CKEditor 3.0,General
3492,Insert smiley dialog not keyboard accessible,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Accessibility
3493,Toolbar needs to work in High Contrast mode,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,Accessibility
3494,Context menu is too narrow in some translations,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,UI : Floating Panel
3495,New keyword,,Task,Normal,,General
3496,SCAYT plug-in for CKEdtior,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Spell Checker
3497,Editor name not protected from bad chars,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3500,Failed testcase dom.element test_getAttribute_ignoreExpandoAttributes,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3501,Language file fixes and French file update,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Language
3503,New default skin for V3,Tobiasz Cudnik,New Feature,Normal,CKEditor 3.0,General
