﻿id,Summary,Owner,Type,Priority,Component,Version
3305,IE - Combo features do not work in latest nightly build,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3309,Styles are remove when caret placed in element boundaries,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3310,Styles are not being applied to multiple selections,,Bug,Normal,General,
3312,It's not possible to remove list on empty <li> ENTER,Garry Yao,Bug,Normal,General,
3313,Enhance CKEDITOR.dom.walker,Garry Yao,Bug,Normal,General,
3315,addIframe method is not available by default,,Bug,Must have (possibly next milestone),General,
3320,Floating panels don't use the baseFloatZIndex setting,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3321,Find/Replace cause JS error in IE,Artur Formella,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3322,Update V3 Test Case,Garry Yao,Bug,Normal,QA,
3330,Bogus br when Insert table cell,,Bug,Normal,General,
3331,Clone node doesn't strip nested ids,Artur Formella,Bug,Normal,General,
3332,Update V3 Test Case,Garry Yao,Bug,Normal,General,
3334,Javascript error while adding link,,Bug,Normal,General,
3338,mouse cursor over input field shows as arrow instead of beam,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3339,Flash Plugin: The flashicon.gif file may be copyrighted,Frederico Caldeira Knabben,Bug,Normal,General,
3341,[IE] getOuterHtml incorrect for namespaced element name,Frederico Caldeira Knabben,Bug,Normal,General,
3342,FCKEditor corrupting/truncating text when changing between source and wysiwyg modes,,Bug,Normal,UI : Source View,FCKeditor 2.6.4
3344,Inline style incorrect when reaching document end,Garry Yao,Bug,Normal,General,
3345,Edit anchor problem,Garry Yao,Bug,Normal,General,
3346,Flash plugin doesn't work in IE,,Bug,Normal,General,
3347,In IE: CKEditor - Editor Area content is not word wrapped,Martin Kou,Bug,Normal,General,
3351,Combo list item marking not working,Garry Yao,Bug,Normal,General,
3352,Enhance domIterator plugin,Garry Yao,Bug,Must have (possibly next milestone),General,
3353,[IE] Unable to change list type,,Bug,Normal,General,
3354,[IE] Unable to change list type,Garry Yao,Bug,Normal,General,
3356,Ident problem with nested block,Garry Yao,Bug,Normal,General,
3359,Editing area is not visible in IE quirks mode,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3361,[FF] createBookmark problem with multi-ranges,,Bug,Normal,General,
3362,Fix dialog layout for Firefox 2,Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3363,Font and Size controls are not working correctly,Martin Kou,Bug,Normal,General,
3365,Font name dropdown called font style,,Bug,Normal,General,3.0 Beta
3366,Paste from Word dialog does not work in Firefox 2,Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3372,Undo /  Redo Text Selection Bug,Tobiasz Cudnik,Bug,Normal,Core : Undo & Redo,FCKeditor 2.6.3
3374,Indenting list item remove subsequent item,Garry Yao,Bug,Normal,General,
3376,Language resource for About plugin,,Bug,Normal,General,
3377,[IE]Element path not updated after context menu,Tobiasz Cudnik,Bug,Normal,General,
3378,[IE] Source code format incorrect with paragraph,,Bug,Normal,General,
3380,Keyboard shortcut for toolbar doesn't work in FF 2,Garry Yao,Bug,Normal,Accessibility,
3383,Unable to use screenreader in FF Ajax Example,,Bug,Normal,General,
3387,Layout consistence and stability,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3388,[IE] Submenu navigation key problem,,Bug,Normal,General,
3390,[FF] Open submenu,Garry Yao,Bug,Normal,General,
3391,Table dialog layout review,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,
3395,[IE] Edit area height incorrect,Garry Yao,Bug,Normal,General,
3400,Size of source text area is wrong in IE,Martin Kou,Bug,Normal,UI : Source View,SVN (CKEditor) - OLD
3402,Layout of smiley and character dialogs are wrong in IE6 quirks mode.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3406,[Webkit] Undo not working for 'Font Size',Artur Formella,Bug,Normal,General,
3407,scripts aren't protected while loading content,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3408,event handlers are executed in IE and Safari,Artur Formella,Bug,Normal,General,
3409,Empty LI's don't render at full height,,Bug,Normal,General,SVN (CKEditor) - OLD
3412,Dialog tab bar layout is wrong in IE6.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3413,"JAWS does not read Format, Font & Size drop down as combo boxes",Martin Kou,Bug,Normal,Accessibility,
3414,Combo boxes are incorrectly positioned in IE quirks mode.,Martin Kou,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3415,Cannot tab back into text area on all Paste dialogs,Martin Kou,Bug,Normal,Accessibility,
3416,Close button not accessible via keyboard in dialogs,,Bug,Normal,Accessibility,
3417,JAWS does not read the first toolbar item after switching focus to toolbar,Martin Kou,Bug,Normal,Accessibility,
3418,Tabs in Flash and Find/Replace dialogs not keyboard accessible,Garry Yao,Bug,Normal,Accessibility,
3420,Editing area keyboard navigation problem with table in FF3,,Bug,Normal,Accessibility,
3421,Ending a bullet/number list at the end of a document is not possible in FF,,Bug,Normal,General,
3422,[FF] DomIterator should preserve padding block BR,Martin Kou,Bug,Normal,General,
3423,Unable to outdent when editor.config.indentUnit != 'px',Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3425,"Flash, Textarea and Select box dialog boxes have scrollbars in IE quirks mode.",Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3426,Color selection boxes have incorrect layout in IE quirks mode.,Martin Kou,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3433,Restoring from maximized does not work across mode switches in IE8 Standards mode.,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3434,Replace config.autoLanguage comment with config.language in config.js.,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3436,Inline styles are being applied to outside of selected area in IE.,Martin Kou,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
3437,Show blocks command state is not correctly preserved across mode changes.,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3441,CKEDITOR changes script tag content,Frederico Caldeira Knabben,Bug,Normal,Core : Output Data,
3448,Images aren't selectable in Safari,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3450,[IE] Find result highlighting problem,Garry Yao,Bug,Normal,General,
3451,[IE] Find result highlighting problem,,Bug,Must have (possibly next milestone),General,
3454,RTL toolbar icons not aligned RTL in FF2,,Bug,Must have (possibly next milestone),General,
3455,Fixed color palette in colour selectors should provide names for colors,Martin Kou,Bug,Normal,Accessibility,
3456,[Webkit] It is possible to edit textarea content in WYSIWYG mode,,Bug,Normal,General,
3458,V3 : Inches and Centimetres,Artur Formella,Bug,Normal,General,
3462,The About button must remain enable in source mode,Frederico Caldeira Knabben,Bug,Normal,General,
3463,Dropdowns incorrectly positioned,,Bug,Normal,General,SVN (CKEditor) - OLD
3465,Dialog tabs are causing Firefox throbber to spin indefinitely.,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (CKEditor) - OLD
3468,"Syntax errors in trunk code is causing editor to crash in IE6, 7",Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3473,[FF] Bogus doubled line break nums,Garry Yao,Bug,Normal,Core : Styles,
3474,[FF] newpage error when document unfocused,Garry Yao,Bug,Normal,General,
3476,Indentation and list features don't work in specific cases,Garry Yao,Bug,Normal,General,
3477,Enter prepends newline sometimes,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3480,setData and getData events are not fired correctly,,Bug,Must have (possibly next milestone),General,
3487,getText() not always returns string,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3488,Safari: Cell context menu doesn't always work,Martin Kou,Bug,Normal,General,
3489,Not able to place cursor at end of document when table is the last element,,Bug,Normal,General,
3490,Context menu does not display properly in IE6.,Martin Kou,Bug,Normal,General,
3491,[IE] Paste from Word doesn't work,,Bug,Normal,General,
3492,Insert smiley dialog not keyboard accessible,Tobiasz Cudnik,Bug,Normal,Accessibility,
3497,Editor name not protected from bad chars,Tobiasz Cudnik,Bug,Normal,General,3.0 Beta 2
3500,Failed testcase dom.element test_getAttribute_ignoreExpandoAttributes,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3501,Language file fixes and French file update,Frederico Caldeira Knabben,Bug,Normal,UI : Language,
3504,CKPackager creates invalid JavaScript,Wiktor Walc,Bug,Normal,Project : CKPackager,SVN (CKEditor) - OLD
3505,Enter key on empty document is broken,Garry Yao,Bug,Must have (possibly next milestone),General,
3506,Combo panels do not align in FF,Tobiasz Cudnik,Bug,Normal,General,
3508,getNext() is unavailable for all nodes,Tobiasz Cudnik,Bug,Normal,General,
3512,Non-namespaced css class names,Tobiasz Cudnik,Bug,Normal,General,
3514,[IE] dom.getFrameDocument still causes random errors,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3515,Replace function in Find & Replace dialog does not work,Garry Yao,Bug,Normal,General,
3516,JS error in Find & Replace dialog,Garry Yao,Bug,Normal,General,
3520,"Incorrect dialog layouts for Paste, Paste From Word, Paste As Plaintext and Table.",Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3522,onbeforeunload is fired whenever dialog tabs are being switched,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3523,"In Firefox, Editor Area is not displayed/Refreshed",Martin Kou,Bug,Normal,General,
3524,CKEditor Toolbar is missing the left and upper border,Tobiasz Cudnik,Bug,Normal,General,
3527,CKEditor - JAWS issues,,Bug,Normal,General,
3529,[IE] Wrong find matching in IE8 quirks,Garry Yao,Bug,Normal,General,
3533,StyleCombo doesn't open in Webkit and Opera,Artur Formella,Bug,Normal,General,3.0 Beta 2
3534,Context menu has wrong pointer icon,Tobiasz Cudnik,Bug,Normal,General,
3535,IE: The context menu rapidly flashes at the left of the document when opening,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,
3539,"""User Interface Languages"" example is broken in the nightly build",,Bug,Normal,General,SVN (CKEditor) - OLD
3540,img tags generated by the editor should always have alt attribute.,Tobiasz Cudnik,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3545,Context menus have wrong layout in IE quirks mode.,Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3546,CKReleaser is broken under Windows,Wiktor Walc,Bug,Must have (possibly next milestone),Project : CKPackager,SVN (CKEditor) - OLD
3548,Add lang attribute to editor UI elements.,Martin Kou,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3549,[IE8] Empty dropdowns,Tobiasz Cudnik,Bug,Normal,General,3.0 Beta 2
3550,Add accessible labels for fakeobject placeholders.,Martin Kou,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3553,Toolbar collapse feature isn't keyboard accessible,Martin Kou,Bug,Normal,Accessibility,
3555,SCAYT button has wrong state when scayt_autoStartup = true,Artur Formella,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3556,Alt+F10 hotkey does not work in Source mode,Martin Kou,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3557,Disabled toolbar buttons are indistinguishable from normal toolbar buttons in JAWS,Martin Kou,Bug,Normal,Accessibility,
3559,CKReleaser is breaking the ui_languages sample,Wiktor Walc,Bug,Must have (possibly next milestone),General,
3560,Disable SCAYT before getData,Artur Formella,Bug,Normal,UI : Spell Checker,
3561,"Editor is broken with any language other than ""en""",Artur Formella,Bug,Must have (possibly next milestone),General,
3562,Reload SCAYT before insertElement,Artur Formella,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3563,Disabled items have wrong style in menus,Tobiasz Cudnik,Bug,Normal,General,
3565,[IE6] Floatpanel iframe focus error,Tobiasz Cudnik,Bug,Normal,General,
3566,Context menu disappears after displaying one submenu in FF2,Martin Kou,Bug,Normal,General,
3569,SCAYT should stop at form fields,,Bug,Normal,UI : Spell Checker,
3572,Replace result incorrect,Garry Yao,Bug,Normal,General,
3573,No undo snap when inserting form fields,Garry Yao,Bug,Normal,General,
3574,Indent whole paragraph incorrect,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3575,Insert special character not keyboard accessible,Tobiasz Cudnik,Bug,Normal,General,
3577,User Interface Languages sample doesn't load in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (CKEditor) - OLD
3578,Compatibility message in samples states that Firefox 1.5 is supported,Alfonso Martínez de Lizarrondo,Bug,Low,General,SVN (CKEditor) - OLD
3579,Replace div samples applies the hover effect to all divs,Alfonso Martínez de Lizarrondo,Bug,Low,General,SVN (CKEditor) - OLD
3580,IE: switching to Source in Ajax example raises an error,Martin Kou,Bug,Must have (possibly next milestone),Core : Undo & Redo,SVN (CKEditor) - OLD
3581,name attribute on anchors is duplicated,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3585,Inconsistent formatting of source code,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
3591,Flash url isn't editable after reload,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3594,Style names does not appear in CKEditor,,Bug,Normal,UI : Toolbar,3.0 Beta 2
3600,Changes alert is wrong in dialogs,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3602,config.addPlugins looks like a method,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3606,Replace feature leaves selection after cancel,Garry Yao,Bug,Normal,General,
3608,Create list on empty document error,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3609,Parser fixbody option should align with enterMode,Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,
3610,Enterkey within empty document is broken,Garry Yao,Bug,Normal,General,
3617,Change list type incorrect,Garry Yao,Bug,Normal,Core : Styles,
3618,List is not merged,Garry Yao,Bug,Normal,Core : Styles,
3620,Unexpected document change when selecting item on elementpath,Garry Yao,Bug,Normal,Core : Styles,
3622,enterBr when content selected incorrect,Garry Yao,Bug,Normal,UI : Enter Key,
3623,Editor is loading up in IE7 without contents,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3626,Small fixes in scayt plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3630,"Value field in the ""Select"" dialog doesn't look disabled",Artur Formella,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3631,name attribute on <select> is lost,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3632,Name attribute problems in <form>,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3637,[IE6] Rich combo height incorrect,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3639,Button size inconsistency,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3640,[IE] Dialog button background image incorrect,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3641,[IE7] Dialog button has extra border line,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3642,[IE7] File type form field layout incorrect,Artur Formella,Bug,Normal,UI : Dialogs,
3643,[IE] Context menu has no content on second open,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3644,Image dialog missing radio lock,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
3646,[IE7] White background color of toolbar button group,,Bug,Must have (possibly next milestone),UI : Toolbar,
3647,Some values for Flash dialog need to be resourced,Artur Formella,Bug,Normal,UI : Language,
3648,Change paragraph format with empty document incorrect,Garry Yao,Bug,Normal,Core : Styles,
3650,Delete rows/columns/cells commands do not work when text is selected,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3653,Collapse toolbar isn't working in Source mode,Martin Kou,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3654,Resize handle should not be useable in maximized mode.,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3655,[IE] Toolbar button cursor flicker between 'hand' and 'default',Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3656,CKEDITOR.dom.range::trim() is destroying text ranges.,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3657,'Select All' result in content change,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3658,[IE6] Editor document has horizontal scrollbar on long lines,Tobiasz Cudnik,Bug,Normal,General,
3659,newpage undo problem,Garry Yao,Bug,Must have (possibly next milestone),Core : Undo & Redo,
3661,Safari 3.2 cache issue,Martin Kou,Bug,Normal,General,
3662,There needs to be a way to reset the undo stack,Artur Formella,Bug,Normal,General,
3665,[IE] Output source code has extra &nbsp;,Garry Yao,Bug,Normal,Core : Output Data,
3668,[IE] Combo doesn't show dropdown on second open,,Bug,Must have (possibly next milestone),UI : Toolbar,
3669,[IE8] wysiwyg area shrink when toolbar collapsed,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
3671,Inserting Page break is introducing new paragraph,Garry Yao,Bug,Normal,Core : Styles,
3672,[IE] Dialogs flicker when displaying,Tobiasz Cudnik,Bug,Normal,General,
3674,[FF3] resetDirty() not working after initial load,,Bug,Normal,General,
3679,[IE8] element.html test fails in various places,Tobiasz Cudnik,Bug,Normal,General,
3681,[Webkit] Shift enter broken,Garry Yao,Bug,Must have (possibly next milestone),General,
3684,Edit area adding <p> when clicking in the edit area,Garry Yao,Bug,Normal,General,
3685,Update to scayt plugin,Artur Formella,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3686,[IE] Cell properties RTL dialog layout problems,Martin Kou,Bug,Normal,UI : Dialogs,
3688,JavaScript error at loading,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3689,Unneeded unicode character found in English translation files,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3690,Selection is lost after Enable SCAYT,,Bug,Normal,General,
3692,Find scrollIntoView incorrect,Garry Yao,Bug,Normal,Core : Styles,
3693,dom.element.getAttribute returns unnormalized style properties,Tobiasz Cudnik,Bug,Normal,General,
3696,[IE6] Disabled buttons loosing position on hover,Tobiasz Cudnik,Bug,Normal,General,
3700,Preview plugin is broken,Tobiasz Cudnik,Bug,Normal,General,
3702,UI Color plugin is broken in release version,Tobiasz Cudnik,Bug,Normal,General,
3703,editor.insertHtml cause error,Garry Yao,Bug,Normal,General,
3705,Kama: The context menu has wrong background color for the icons,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3706,High Contrast - Color picker doesn't display colored options,Tobiasz Cudnik,Bug,Normal,General,
3707,[webkit] editor.insertHtml not supported,Garry Yao,Bug,Normal,General,
3708,[webkit] inline style doesn't work for collpased range,Garry Yao,Bug,Must have (possibly next milestone),General,
3710,CKEditor doesn't support <style> tag in text area.,Martin Kou,Bug,Must have (possibly next milestone),Core : Styles,
3711,EMBED is outdated for flash,,Bug,Normal,General,FCKeditor 2.6.4
3714,Tables are causing html parser to go into infinite loop,Martin Kou,Bug,Must have (possibly next milestone),Core : Output Data,SVN (CKEditor) - OLD
3715,Pre output formatting is broken,Garry Yao,Bug,Must have (possibly next milestone),General,
3716,Context menu disappears after displaying one submenu,Frederico Caldeira Knabben,Bug,Normal,General,
3718,IE8 - Invisible blocks,,Bug,Normal,General,SVN (CKEditor) - OLD
3719,[IE8] Toolbar changes height,,Bug,Normal,General,SVN (CKEditor) - OLD
3720,Undo button is disabled after replace all,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
3723,noscript bug,,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3725,Same uiColor accross editors' floatpanels,Frederico Caldeira Knabben,Bug,Normal,General,
3726,SpellChecker doesn't work in IE6,Artur Formella,Bug,Normal,General,
3728,Automatic color options don't seem to do anything,Frederico Caldeira Knabben,Bug,Normal,General,
3730,Indent and BR selections,Garry Yao,Bug,Normal,General,
3733,HC: The icon space must be hidden,Frederico Caldeira Knabben,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3734,HC: The editing area has no border,Frederico Caldeira Knabben,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3735,IE: JavaScript error when switching to source,Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3737,style tags are losing formatting in IE.,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
3739,Bullet/Number list feature not working,Wiktor Walc,Bug,Normal,General,
3740,[IE] Paste from Word does not paste on last cursor location,Garry Yao,Bug,Normal,General,
3742,[IE] Wrong dialog layout for dialogs without tab bar in IE RTL mode,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3743,Scrollbars in dialogs in IE,Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3744,Paste from Word - Stack overflow exception,Frederico Caldeira Knabben,Bug,Normal,Plugin : Paste from Word,
3745,[FF3] Problem with pasting content from ODS file into rich text area,Tobiasz Cudnik,Bug,Normal,General,
3748,"CKReleaser fails to create samples if element with id ""code"" is missing",Wiktor Walc,Bug,Normal,Project : CKPackager,
3749,Cut/Copy/Paste context menu options are always disabled.,Martin Kou,Bug,Must have (possibly next milestone),UI : Context Menu,SVN (CKEditor) - OLD
3750,TC CKEDITOR.htmlParser infinite loop,Garry Yao,Bug,Must have (possibly next milestone),Core : Output Data,
3751,Simplify samples,Frederico Caldeira Knabben,Bug,Normal,General,
3752,legend tag value is displayed on the Toolbar,Tobiasz Cudnik,Bug,Normal,General,
3753,script tags are not protected in CKEditor,,Bug,Normal,General,SVN (CKEditor) - OLD
3754,[IE] Tabs are invisible in IE6 quirks RTL,,Bug,Normal,General,
3755,[FF3] Table selection handle doesn't refresh when changing table size,Tobiasz Cudnik,Bug,Normal,General,
3757,Find link text cause error,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3759,Replace all only searches to the end of the document,Garry Yao,Bug,Normal,General,
3760,Replace is broken,Martin Kou,Bug,Must have (possibly next milestone),General,
3761,Custom styles duplication,Frederico Caldeira Knabben,Bug,Normal,General,
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,General,
3763,Pasting large spreadsheet data slow in IE,,Bug,Normal,Plugin : Paste from Word,
3764,Show Blocks + setData causes blocks refresh problem,Tobiasz Cudnik,Bug,Normal,General,
3766,"In the context menu, long labels with second level menu get wrapped",Tobiasz Cudnik,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3767,IE: Second level menu may not have borders,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
3768,SCAYT setting must not use an object tree,Frederico Caldeira Knabben,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3770,SCAYT config option invalid,Garry Yao,Bug,Normal,UI : Spell Checker,
3771,Replace DIV elements on the fly and JavaScript API samples are broken,Wiktor Walc,Bug,Normal,Project : CKPackager,
3773,[IE] Remove list not working,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,
3774,Showblocks mode switching,Tobiasz Cudnik,Bug,Normal,General,
3775,Replace DIV sample styling issues,Tobiasz Cudnik,Bug,Normal,General,
3776,enterKey sample in the released version doesn't work,Wiktor Walc,Bug,Normal,General,
3777,enterkey sample is good for demonstrating,Garry Yao,Bug,Normal,General,
3778,CKPackager: Operators precedence is ignored by the conditional operator,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Project : CKPackager,
3779,Special Character dialog selection problem,Martin Kou,Bug,Normal,General,
3780,List command is broken in IE6,Martin Kou,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3781,colorbutton is enabled in 'source' mode,Artur Formella,Bug,Normal,General,
3782,Removing lists in table cells results in collapsed table cells.,Martin Kou,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3783,Indenting commands in table cells creates collapsed paragraphs.,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3785,[IE8] CKEDITOR.tools.htmlEncode returns NBSPs in IE8,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3787,Table dialog is too small,Artur Formella,Bug,Normal,General,
3788,Paste option is not available in the context menu in Safari,Martin Kou,Bug,Normal,General,
3789,"Duplicate ""src"" attribute in image input type element",Artur Formella,Bug,Normal,General,
3790,"Find & Replace causes ""too much recursion""",Garry Yao,Bug,Normal,General,
3791,JSLint errors in the SCAYT plugin,Garry Yao,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3792,[IE] Insert special character adds to the beginning of the document,Frederico Caldeira Knabben,Bug,Normal,General,
3793,Combine skin images,Tobiasz Cudnik,Bug,Normal,General,
3794,Error when creating link,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3795,ENTER scrolls the editing area always,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3796,Anchors are not always editable,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3797,Anchors changes are not saved,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3800,Color button issue on 3724,Frederico Caldeira Knabben,Bug,Normal,General,
3801,IE: Comments at the start of the document get lost,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3802,SCAYT plugin causes IE6 to hang with 100% CPU usage.,Frederico Caldeira Knabben,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3803,[IE] context menu position wrong for long document,,Bug,Normal,UI : Context Menu,
3804,[IE] context menu position wrong for long document,Martin Kou,Bug,Normal,UI : Context Menu,
3805,The SCAYT plugin is disabled in IE,Tobiasz Cudnik,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3806,Form dialogs stop working after modifying a form element.,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3808,[IE8] UI Color Picker dialog size in example page,Tobiasz Cudnik,Bug,Normal,General,
3809,IE: Source button shows text pointer,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3810,IE: Template throws error,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3812,CKEditor's editor area is not editable in IE8/IE7 and no data is displayed in Firefox,Martin Kou,Bug,Must have (possibly next milestone),General,
3813,Unlink result in fragmental <a>,,Bug,Normal,Core : Styles,
3814,Fragmented link selection and link dialog error,,Bug,Normal,General,
3815,Form dialog is giving out wrong attribute names,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3819,FF2 cursor issue when using combo features,Frederico Caldeira Knabben,Bug,Normal,General,
3820,Strange bullet/list problem,Garry Yao,Bug,Normal,General,
3821,JAWS problem reading toolbar items and dialog inputs,Martin Kou,Bug,Must have (possibly next milestone),Accessibility,
3825,JS error when opening spellingcheck.,Tobiasz Cudnik,Bug,Normal,UI : Spell Checker,3.0 RC
3829,Links do not get deleted correctly,Garry Yao,Bug,Normal,General,
3830,Multi-cell selection does not work,Garry Yao,Bug,Normal,General,
3831,Cannot remove contextmenu from plugins,Artur Formella,Bug,Normal,General,3.0 RC
3832,IE8 Can't always click in the editor and give focus,Tobiasz Cudnik,Bug,Normal,General,
3833,Fixing CKEDITOR.dom.element test case,Garry Yao,Bug,Normal,QA,
3834,Context menu on table caption incorrect,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,
3835,element path not refreshed on 'newpage',Garry Yao,Bug,Normal,General,
3836,Remove list broken with enterMode = BR,Garry Yao,Bug,Normal,Core : Lists,
3839,SCAYT plug-in update,Garry Yao,Bug,Normal,UI : Spell Checker,3.0 RC
3843,[IE] Context submenu strongly mispositioned in IE 6 & 7 RTL,Tobiasz Cudnik,Bug,Normal,General,
3844,Undo does not register all changes in document,Garry Yao,Bug,Normal,General,
3848,Webkit - inputs are too wide,Artur Formella,Bug,Normal,General,
3849,Switching list type at the end of documet crashes IE8.,Martin Kou,Bug,Must have (possibly next milestone),Core : Lists,SVN (CKEditor) - OLD
3852,Disable textarea resizing in webkit,Artur Formella,Bug,Low,UI : Dialogs,
