﻿id,Summary,Owner,Type,Priority,Milestone,Component
2096,CodePage missing in basexml.asp,Wojciech Olchawa,Bug,Normal,FCKeditor 2.6.1,File Browser
13131,Code snippet cannot be used without wysiwygarea,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
11990,Codesnippet checkDirty is true after modify code and then rollback or switch to source and back,,Bug,Normal,,General
11926,Codesnippet does not decode HTML entities when loading source code to widget data,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.1,General
11480,Code snippet plugin,Olek Nowodziński,New Feature,Normal,CKEditor 4.4.0,General
11859,Code snippet sample cannot rely on sourcedialog,Artur Delura,Bug,Normal,CKEditor 4.4.1,Documentation & Samples
12753,CodeSnippet's setHighlighter() can be only executed while initialising plugins,,Bug,Normal,CKEditor 4.4.7,General
7470,Code with missing start tag is not being parsed correctly,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Parser
650,ColdFusion 'config' Struct Attributes Not Parsed Correctly,,Bug,Normal,,Server : ColdFusion
5104,ColdFusion detection fails for Firefox 3.6,,Bug,Normal,FCKeditor 2.6.6,Server : ColdFusion
978,ColdFusion: SpellerPages error when no suggestions are available,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Server : ColdFusion
74,ColdFusion: userFilesPath must accept absolute URLs,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
3957,Collapsed toolbar,,Bug,Normal,,General
4932,Collapse toolbar button visible but not usable on simple toolbars,Minh Nguyen,Bug,Normal,CKEditor 3.3,UI : Toolbar
3653,Collapse toolbar isn't working in Source mode,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Toolbar
5150,"colorButton_colors doesn't allow to specify ""name"" and color",Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.3,Core : Styles
3781,colorbutton is enabled in 'source' mode,Artur Formella,Bug,Normal,CKEditor 3.0,General
3800,Color button issue on 3724,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
6908,Color of link can not be changed anymore after link text was made some format,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Styles
3426,Color selection boxes have incorrect layout in IE quirks mode.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Floating Panel
1597,Color selector is rendered improperly on sample14,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,UI : Toolbar
5687,Colors navigation in the colorbutton panel is incompatible with RTL,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Accessibility
1303,<col> should be an empty element,,Bug,Normal,FCKeditor 2.5 Beta,General
732,combined font names lookup,,Bug,Normal,FCKeditor 2.5 Beta,General
3793,Combine skin images,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3414,Combo boxes are incorrectly positioned in IE quirks mode.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Floating Panel
3037,Combo boxes are not usable with screen reader,,Bug,Normal,CKEditor 3.0,UI : Floating Panel
4461,Combo boxes make the toolbar be heigher with Office2003 skin & RTL mode on IE,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Toolbar
9260,Combo boxes should not react on hover in read-only mode,Garry Yao,Bug,Normal,CKEditor 4.0,General
6640,Combobox not disabled when switching in source view,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,UI : Floating Panel
6988,Combo box should be reset on mode switch,,Bug,Normal,,UI : Toolbar
1164,Combo items blue border is cut in RTL,Hallvord R. M. Steen (Opera Software),Bug,Low,Opera Compatibility,General
3351,Combo list item marking not working,Garry Yao,Bug,Normal,CKEditor 3.0,General
3506,Combo panels do not align in FF,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
17027,Commands event data should be initialized as an empty object,Tomasz Jakut,Task,Normal,CKEditor 4.7.0,General
670,CommandState Incorrect when in 'View Source' Mode,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Source View
1242,Comments are not always stripped when compressing,Frederico Caldeira Knabben,Bug,Normal,,Project : CKPackager
16933,Comments in colorbutton plugin pollutes global scope in documentation,kkrzton,Bug,Normal,CKEditor 4.7.0,General
2168,Comments shouldn't create new blocks,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,Core : Output Data
6278,comment tags get moved to top,Paweł Horzela,Bug,Normal,CKEditor 3.5.1,Core : Output Data
4623,Compatibility issue between IE and CKEDITOR,,Bug,Normal,,General
3578,Compatibility message in samples states that Firefox 1.5 is supported,Alfonso Martínez de Lizarrondo,Bug,Low,CKEditor 3.0,General
2706,Complete context sensitivity logic of Link dialog,Martin Kou,Task,Normal,CKEditor 3.0,General
9301,Complete DTD for HTML5,Garry Yao,Bug,Normal,CKEditor 4.0,Core : DTD
5039,Complete Finnish translation,,Bug,Normal,CKEditor 3.2,UI : Language
5392,Complete Finnish translation,,Bug,Normal,CKEditor 3.3,UI : Language
72,Complete the ASP integration,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Server : ASP
73,Complete the ColdFusion integration,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,Server : ColdFusion
8477,Complete translation for French language (fr.js),Anna Tomanek,New Feature,Normal,,UI : Language
8494,Complete translation to esperanto of main language file,Anna Tomanek,New Feature,Normal,,UI : Language
2344,Completing Persian Translation,,Bug,Normal,FCKeditor 2.6.3,UI : Language
9669,Concerns regarding new contents.css,Olek Nowodziński,Bug,Normal,CKEditor 4.0,Documentation & Samples
3602,config.addPlugins looks like a method,Artur Formella,Bug,Normal,CKEditor 3.0,General
11350,Config.contentsCss should be affected by CKEDITOR.getUrl,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
3717,config.dialog_backgroundCoverColor does not work in IE7 or IE8,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1,UI : Dialogs
12735,Config.fillEmptyBlocks should only apply when outputting data,Marek Lewandowski,Bug,Normal,CKEditor 4.4.7,General
4652,Config for disable editor context menu,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5,UI : Context Menu
9263,config.ignoreEmptyParagraph invalid for inline,Garry Yao,Bug,Normal,CKEditor 4.0,General
12746,Config option to hide image2's resizer,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
3028,config:startupFocus not working,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3128,config.stylesCombo_stylesSet does not load external style JavaScript files.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
13489,config.uploadImagedUrl should be config.imageUploadUrl  ?,,Bug,Normal,,Documentation & Samples
5755,Configuration option for dialog buttons following OS guidelines.,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.5,UI : Dialogs
12440,Configuration option to hide the 'Automatic' option in the color picker,Tade0,New Feature,Normal,CKEditor 4.5.8,General
10245,Configuration questions,,Bug,Normal,,General
1970,Configuration to default border=0 for images,,New Feature,Normal,CKEditor 3.0,General
6654,Configuration to disable auto paragraphing,Garry Yao,New Feature,Normal,CKEditor 3.6,General
713,$Config['UserFilesPath'] Problem #1,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,Server : PHP
9596,Config.width doesn't accept CSS values,Garry Yao,Bug,Normal,CKEditor 4.0,General
1408,connector.cgi (perl) throws xml error with dos style CR-LF newlines,,Bug,Normal,,Server : Perl
1938,[Connector] cleanup of the new folder and file names to avoid possible problems,Thilo Schwarz,New Feature,Normal,FCKeditor.Java 2.4,Server : Java
747,connector doesn't check the file type,"Michael Osipov, Thilo Schwarz",Bug,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
1944,Connector interpretes parameter wrong,,Bug,Normal,FCKeditor 2.6,File Browser
2053,Connector interpretes parameter wrong,"Michael Osipov, Thilo Schwarz",Bug,Normal,FCKeditor.Java 2.4,Server : Java
1896,[Connector] Reworking checking of type parameter,Michael Osipov,Task,Normal,FCKeditor.Java 2.4,Server : Java
2583,ConnectorServlet#init fails on some application servers,Michael Osipov,Bug,Normal,FCKeditor.Java 2.5,Server : Java
9099,Console.log left after some change,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
2221,"Constant ""database is locked"" error on the dev site",,Bug,Normal,,General
5838,[ContentEditable] Context menu modify readonly elements,,Bug,Normal,CKEditor 3.4,UI : Context Menu
5834,[ContentEditable] Empty paragraphs being added,Garry Yao,Bug,Normal,CKEditor 3.4,General
5801,contentEditable=false on inline-elements,Garry Yao,Bug,Normal,CKEditor 3.3.1,General
5837,[ContentEditable][IE] Wrong cursor position at the end of readonly element,,Bug,Normal,,General
8424,"ContentEditable, Image and Chrome",,Bug,Normal,,General
5828,[ContentEditable] Infinite script loop can be easily fired,Garry Yao,Bug,Normal,CKEditor 3.4,General
9698,content editable inside a main table causes bugs,,Bug,Normal,,General
8580,contentEditable is not worked on DIV,,Bug,Normal,,General
5827,[ContentEditable] List creation across read only blocks is broken,Garry Yao,Bug,Normal,CKEditor 3.4,General
5831,[ContentEditable] List creation is broken on specific situation,,Bug,Normal,CKEditor 3.4,General
11574,Contenteditable megabug with nested ul/li structure,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.4,Core : Editable
5825,"[ContentEditable] Read only blocks should not be ""undeletable""",Garry Yao,Bug,Normal,CKEditor 3.4,General
5833,[ContentEditable] Remove list is broken,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Lists
5826,[ContentEditable] SCAYT should be disabled inside non editable elements,,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
5836,[ContentEditable] Wrong inline styles result when selection start with readonly element,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Styles
8870,Content from table within <pre> tag  is removed.,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Tables
5869,Content in editing area overflow to edges of editor,,Bug,Normal,,UI : Spell Checker
13443,Content is drop at wrong position,,Bug,Normal,,General
3453,Content might get inserted inside <br>,Garry Yao,Bug,Normal,,General
752,content moved after css applied,,Bug,Normal,FCKeditor 2.5 Beta,General
4682,Content of any tag with width or height property is not editable in IE7 and IE8,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,General
95,Content page broken with tag <META ...>.,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
13771,contents.css not built into ckeditor.js,Tomasz Jakut,Bug,Normal,CKEditor 4.5.5,General
9776,Contents.css: set tab size 4,,New Feature,Normal,,Core : Styles
3582,Contents of anchors isn't visible,Garry Yao,Bug,Normal,CKEditor 3.6,General
3716,Context menu disappears after displaying one submenu,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3566,Context menu disappears after displaying one submenu in FF2,Martin Kou,Bug,Normal,CKEditor 3.0,General
3490,Context menu does not display properly in IE6.,Martin Kou,Bug,Normal,CKEditor 3.0,General
1838,Context-menu doesn't aways dissapear after selecting an option,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Context Menu
4826,Context menu doesn't work sometimes,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Context Menu
9706,Context Menu generates JS Error in inline mode when editor attached to Header element,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.1,UI : Context Menu
4594,Context menu goes off-screen when mouse is at right had side of screen.,Garry Yao,Bug,Normal,CKEditor 3.1,General
3534,Context menu has wrong pointer icon,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
1865,Contextmenu in last row of a table with thead doesn't work,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,UI : Context Menu
1067,Context menu is displaced in Safari,,Bug,Normal,Safari Compatibility,UI : Context Menu
2027,Context menu is hidden behind Firefox context menu,Martin Kou,Bug,Normal,FCKeditor 2.6.1,UI : Context Menu
5182,Context menu is not read as a context menu by JAWS,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
3494,Context menu is too narrow in some translations,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,UI : Floating Panel
5100,Context menu items are draggable in Firefox and Safari,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,UI : Context Menu
10373,Context menu items can be dragged into the editor,Tade0,Bug,Normal,CKEditor 4.6.2,UI : Context Menu
9691,Context menu items not consistent,,Bug,Normal,,General
6417,Context menu jumps into upper-left corner of edit area under IE9,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Context Menu
135,Contextmenu mispositioned when editor in div with scrollbar,,Bug,Normal,FCKeditor 2.5 Beta,UI : Context Menu
4053,context menu missing form properties entry,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Context Menu
8165,Context Menu not allways closing,,Bug,Normal,,General
4066,Context menu offset with AIR 1.5.x,,Bug,Normal,,UI : Context Menu
3834,Context menu on table caption incorrect,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Context Menu
9712,Context menu open destories editor focus,Garry Yao,Bug,Normal,CKEditor 4.0.1,Core : Focus
13756,Context menus are cut-off in Microsoft Edge,Marek Lewandowski,Bug,Normal,CKEditor 4.5.8,General
3545,Context menus have wrong layout in IE quirks mode.,Tobiasz Cudnik,Bug,Must have (possibly next milestone),CKEditor 3.0,General
5174,Context menu should select the first item in the list,,Bug,Normal,,Accessibility
7324,Context menus not displaying correctly in IE6 quirks mode,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
10196,Context menus not displaying with keyboard shortcuts when autogrow is enabled,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.3,General
1683,"Context menu still ""shows"" even if containing zero items",,Bug,Normal,,General
958,Context menu - supporting parameters,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6,UI : Context Menu
5695,Context menu with SCAYT's options always appears above the selected text,,Bug,Normal,,UI : Context Menu
9708,Context Menu z-index problem when used from toolbar in inline mode,,Bug,Normal,,UI : Context Menu
5309,Context sensitive insertHtml,Garry Yao,New Feature,Normal,,Core : Pasting
4048,Context submenu lacks uiColor,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,General
6404,Contextual menu doesn't disappear when switch in HTML source view,Martin,Bug,Normal,CKEditor 3.4.3,UI : Context Menu
5330,"Contextual menu not functionnal in safari, Google Chrome and Firefox 3.6 on Mac",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,UI : Context Menu
362,Control-Backspace does not work,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
13337,Convenient way to listen to widget events through the repository,Artur Delura,New Feature,Normal,CKEditor 4.5.0,General
1355,Converting <p> to <pre> may add additional line breaks,Martin Kou,Bug,Normal,FCKeditor 2.6,General
6215,copied bold content not editable,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Core : Styles
6020,Copy and cut icons should be disabled on empty selection,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
6588,Copy and paste adds <span> if SCAYT is enabled,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,UI : Spell Checker
1710,Copy and paste differences with Safari Mac,,Bug,Normal,,General
6641,Copy and pasting a newly created link breaks,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
13188,Copy doesn't work on iOS,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.5.0 Beta,General
14707,Copy Formatting,Tomasz Jakut,New Feature,Normal,CKEditor 4.6.0,General
16675,Copy formatting - tables issue,Tomasz Jakut,Bug,Normal,CKEditor 4.6.2,General
984,Copy icon in toolbar activated on mouse click,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
7342,copying and pasting a table doesn't result in its content appearance being preserved in IE8,,Bug,Normal,,Core : Pasting
13690,Copying content from IE to Chrome adding extra paragraph,Tade0,Bug,Normal,CKEditor 4.5.4,General
14544,Copying nested list from MS Word results in empty list,Marek Lewandowski,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
14542,Copying numbered list from MS word doesn't keep list formatting,Tade0,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
3786,Copying / pasting in IE creates font tags,,Bug,Normal,,General
13883,Copying table using context menu strips off styles.,Piotr Jasiun,Bug,Normal,CKEditor 4.5.5,General
11976,Copy&paste and drag&drop lists from MS Word to Chrome.,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,General
10157,Copy/Paste issues in Chrome with Div based editor,,Bug,Normal,,Core : Editable
12914,Copy/Paste Table broken in DIV based editor,,Bug,Normal,CKEditor 4.5.0 Beta,General
13884,Copy/paste table in Firefox results in just first cell being pasted,Tomasz Jakut,Bug,Normal,CKEditor 4.5.7,General
8780,"Copy Paste Word 2010, Cleanup Internal Error",,Bug,Normal,CKEditor 4.5.3,Plugin : Paste from Word
7131,Copy/Paste Word List should preserve list properties,Garry Yao,Bug,Normal,CKEditor 3.5.3,Plugin : Paste from Word
1812,Copyright notices must be updated to 2008,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6,General
2215,Copy textarea.tabIndex on ReplaceTextarea,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.1,General
13936,[core/config.js] Fix spaces mixed with tabs and code style issues in API docs,Tomasz Jakut,Bug,Normal,CKEditor 4.5.6,General
4093,core/dom/document.html test requires the _source folder,Artur Formella,Bug,Normal,CKEditor 3.0,QA
11635,Correct attributes protection,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.4,General
5438,Correct editor destruction in SCAYT,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5914,Correction for cursor in smiley dialog,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,UI : Dialogs
4613,Corrections in documentation,Garry Yao,Task,Normal,,General
3233,Corrections to Hebrew translation,Artur Formella,Bug,Normal,,Project : MediaWiki+FCKeditor
10977,Correct spelling mistake with native spell checker does not trigger change event,,Bug,Normal,,General
11245,"Correct spell menu not open on right clicking misspelled word, only if 'config.enterMode = CKEDITOR.ENTER_BR;' line added in your config.js file",,Bug,Normal,,UI : Spell Checker
3427,Correct synctax error of fck_docprops.html,Alfonso Martínez de Lizarrondo,Bug,Low,FCKeditor 2.6.5,UI : Dialogs
551,Could not show image after upload a image in ASP.NET 2.0,Frederico Caldeira Knabben,Bug,Normal,FCKeditor.Net 2.5,Server : ASP.Net
6868,"Crash with definition lists (Firefox, Chrome)",Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Parser
7044,Create a BBCode sample,Garry Yao,New Feature,Normal,CKEditor 3.6,Core : Parser
5015,Create access-keys-map help plugin,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
5290,Create a editor.getStylesSet function,Alfonso Martínez de Lizarrondo,Task,Normal,CKEditor 3.3,Core : Styles
1023,Create a Magic Word to disable FCKeditor,,New Feature,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
9409,Create an editor on a detached element of the dom,,Bug,Normal,,General
1313,Create an XHTML 1.1 target editor sample,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,General
1667,Create a script for automatic line-ending corrections,Wiktor Walc,Task,Normal,FCKeditor 2.6,General
12810,Create a type for easy progress notifiaction handling,Marek Lewandowski,Bug,Normal,CKEditor 4.5.0 Beta,General
1740,create automatic short aliases of objects and functions,,New Feature,Normal,CKEditor 3.0,Project : CKPackager
1773,Create complete Maven Site,Michael Osipov,Task,Normal,FCKeditor.Java 2.4,Server : Java
1870,Create default folders upon connector instantiation,,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
9910,Create documentation for editor#loaded and CKEDITOR#instanceLoaded,Piotrek Koszuliński,Bug,Normal,,Documentation & Samples
11532,Create editor#addContentsCss() method,Marek Lewandowski,New Feature,Normal,CKEditor 4.4.0,General
10994,Create Editors with jQuery sample fired from file,Marek Lewandowski,Bug,Low,CKEditor 4.2.3,Documentation & Samples
2530,Create file conector against a Windows Sharepoint Services 3.0,,New Feature,Normal,,General
2730,CreateFolder uses incorrent HTTP method,,Bug,Normal,,File Browser
11536,Create htmlDecode - complementary function to htmlEncode.,Marek Lewandowski,New Feature,Normal,CKEditor 4.4.0,General
3887,Create list command leaking into the rest of the document.,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Lists
3608,Create list on empty document error,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
7448,Create list on RTL paragraph,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Lists
3635,Create list on whole paragraph incorrect,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
1895,Create method for user-dependent folder creation,,Task,Normal,FCKeditor.Java 2.4,Server : Java
2032,"Create samples for Flash and ""Old HTML"" configurations",Martin Kou,Task,Normal,FCKeditor 2.6.3,General
16489,Create SDK samples for Copy Formatting,Anna Tomanek,Task,Normal,CKEditor 4.6.0,Documentation & Samples
1387,"Create Selenium automatic test cases for list creation, removal and indentation",Martin Kou,Task,Normal,,General
1747,Create several distros with Maven,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
13038,Create standalone samples necessary for 4.5.0 beta blog post,,Task,Normal,CKEditor 4.5.0 Beta,Documentation & Samples
5372,Create sublist should not clone styles from parent,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Lists
13859,createTestsForEditors should provide editor bot as a second argument,Tomasz Jakut,Task,Normal,CKEditor 4.5.5,General
598,Create ToolbarBand CSS Class,,New Feature,Normal,CKEditor 3.0,General
12101,Create useful methods for HTML comparison,,Task,Normal,CKEditor 4.4.2,General
6178,Creating and inserting a new element fails in Webkit if editor not focused,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,General
7098,Creating an element over a selection that starts at text nodes throws an error,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
4950,Creating centered list is a bit troublesome,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Lists
555,"Creating Email links generates ""Object doesn't support this property or method"" Script Error",,Bug,Normal,FCKeditor 2.4.3,General
2401,Croatian language file updates,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.3,UI : Language
13599,Cross-editor D&D of inline widget ends up in error/artifacts,Tade0,Bug,Normal,CKEditor 4.5.4,Core : Pasting
10666,Cross frame problems,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,General
1622,CSS cache in JS,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,Core : Styles
10915,CSS filter in Kama skin pull request,Marek Lewandowski,Bug,Normal,CKEditor 4.2.2,UI : Skins
4511,'cssFloat'/'styleFloat' problem break dt/core/dom/element.html,Garry Yao,Bug,Normal,CKEditor 3.1,General
300,CSS not valid - minor bug (request for correction),,Bug,Normal,FCKeditor 2.4.3,General
11093,"CSS properties should be lower-case, seen in sample",,Bug,Normal,CKEditor 4.2.3,Documentation & Samples
4229,CSS selector support for Test Environment,,New Feature,Normal,,QA
14535,CSS syntax corrections,Tade0,Bug,Normal,CKEditor 4.5.9,General
139,CTRL + F not working,,Bug,Normal,,General
16857,Ctrl + Shift + V blocked by copy formatting,kkrzton,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,General
3291,Ctrl-V does not work in Paste from Word dialog,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
6643,Ctrl+V on Windows XP with FF pastes local image,,Bug,Normal,,Core : Pasting
992,CTRL+X in  Source View throws error,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
11677,CTRL+Z/Y (undo/redo) blocked in source mode,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.5,General
531,Current style name is set to null on keypress in IE,,Bug,Normal,,General
1268,Cursor and Whitespaces: not right blinking on the right position,,Bug,Normal,FCKeditor 2.6,General
8459,cursor behavior is strange during undo,,Bug,Normal,CKEditor 3.6.3,Core : Undo & Redo
5684,Cursor disappears,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Pasting
5149,Cursor dissapears after maximize in Firefox 3.6,Garry Yao,Bug,Normal,CKEditor 3.3,General
6455,Cursor goes to a previous line when in entermode BR,,Bug,Normal,,UI : Enter Key
8337,Cursor going to last table cell instead of first table cell,,Bug,Normal,CKEditor 3.6.2,General
393,"Cursor inside link but expected to be ""after"" it",,Bug,Normal,FCKeditor 2.5 Beta,General
5375,Cursor in the wrong position when you delete an Empty Paragraph,Garry Yao,Bug,Normal,,General
5381,Cursor in wrong position after pasting content,Garry Yao,Bug,Normal,CKEditor 3.3,General
1524,Cursor jumping to start and end of unordered list,Martin Kou,Bug,Normal,FCKeditor 2.5,General
5821,Cursor jumps. Actual for format 'formatted' in IE 8,,Bug,Normal,,General
7043,Cursor jumps at the beginning of the editing area after inserting a link,,Bug,Normal,CKEditor 3.5.1,General
8617,Cursor jumps on Backspace in Chrome,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Selection
12118,Cursor jumps to end of the word in Chrome when clicking the Strikethrough button mid-word,,Bug,Normal,,General
12489,Cursor jumps to the end of line in Blink and Webkit,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.6,General
11915,Cursor jumps when typing a misspelled word with INLINE editor and SCAYT enabled,,Bug,Normal,CKEditor 4.4.4,General
5553,Cursor location in Paste from Word and Paste dialogs is incorrect for BIDI languages,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Language
7201,Cursor moves out of span when applying inline style to collapsed selection,,Bug,Normal,,General
486,Cursor navigation difficult with multiple smileys or images in FF2,,Bug,Normal,FCKeditor 2.6,General
1034,Cursor position is wrong when hitting Enter in a control selection,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
12515,Cursor position messed up after inserting image followed by undo,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.6,Core : Undo & Redo
7119,"Cursor skipping additional character after contentEditable=""false""",,Bug,Normal,,Core : Read-only
9772,Custom buttons added to dialog are smaller,Olek Nowodziński,Bug,Normal,CKEditor 4.0.2,UI : Dialogs
9479,Custom class name is not any more applied to button and menu item,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Toolbar
626,custom clean HTML function,,New Feature,Normal,,General
16850,Custom context menu disable option,Tade0,New Feature,Normal,CKEditor 4.7.0,General
722,Custom FontColor in Toolbar?,,New Feature,Normal,,General
9376,Custom Iframe Plugin not working unless a system plugin is triggered first,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Dialogs
3111,Customized icons for context menu items,Martin Kou,New Feature,Normal,CKEditor 3.0,UI : Context Menu
5307,Customizing multi-tab dialog to show only one tab doesn't work,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
4475,Custom protectedSource ruins content,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Output Data
3761,Custom styles duplication,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
622,Custom toolbar settings,,New Feature,Normal,,UI : Toolbar
9657,Cut/Copy disabled,,Bug,Normal,,General
3749,Cut/Copy/Paste context menu options are always disabled.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Context Menu
1344,Cut/Paste buttons have no failure message,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
9754,Cut/paste simple unformatted text generates inline wrapper in Webkits,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.1,Core : Pasting
13449,Cut reverse notes,Szymon Cofalik,Bug,Normal,CKEditor 4.5.0,General
7124,Czech language file for CKEditor 3.5.1,Sa'ar Zac Elias,Task,Normal,CKEditor 3.5.3,UI : Language
2908,Czech language file for FCK 2.6.4,Artur Formella,Bug,Normal,,UI : Language
2422,Czech language file for FCKeditor 2.6.3 beta,Wojciech Olchawa,Bug,Normal,FCKeditor 2.6.3,UI : Language
4465,Czech Language File for FCK Editor 2.6.5,,Bug,Normal,FCKeditor 2.6.6,UI : Language
4466,Czech Languane File for CK Editor 3.0,,Bug,Normal,CKEditor 3.1,UI : Language
9062,Czech localization - typos and suggestions for improvements,,Bug,Normal,,UI : Language
419,Dangerous recursive file deletion bug in build_release.bat,,Bug,Must have (possibly next milestone),FCKeditor 2.4.3,General
