﻿id,Summary,Status,Owner,Type,Milestone,Component
17060,[Edge] Undo-redo flicker when style applied,new,,Bug,,General
16629,Editable inside widget disappears after other widget drag&drop,confirmed,,Bug,,General
10147,Editable#setup called twice during wysiwygarea initialization,confirmed,,Task,,Core : Editable
12915,Edit cell properties inside editable scrolls to top,confirmed,,Bug,,General
8636,Editing Absolute positioned DIVs in Firefox and IE is problematic,confirmed,,Bug,,General
12748,Editing element attributes and properties for any html element in CKEditor,confirmed,,New Feature,,General
7224,Editing pasted lists not working properly,confirmed,,Bug,,General
7954,Editing pasted Numbered list with different Start Value not working properly,confirmed,,Bug,,Plugin : Paste from Word
5481,Edit inserted div in table cell,confirmed,,Bug,,General
5151,editor area oversized in webkit,confirmed,,Bug,,General
12359,Editor blur event is triggered when opening dialog with file element,confirmed,,Bug,,General
14812,Editor calls setData twice at load,new,,Bug,,General
11655,editor.config.toolbarLocation='bottom' does not work,confirmed,,New Feature,,UI : Toolbar
9211,Editor content replaced with a link's destination page when the editor is in readonly mode,confirmed,,Bug,,Core : Read-only
14836,Editor content scrolls when pasting data from clipboard (iOS),confirmed,,Bug,,General
10785,Editor content's stylesheet is removed from document after another editor's editable is reattached,confirmed,,Bug,,General
10169,Editor context menu unavailable when opened outside the body element of the content area,confirmed,,Bug,,Core : Pasting
6257,Editor crashes in Google Chrome when running multiple instances inside <iframe>,confirmed,,Bug,,General
13117,Editor.document is not set in source mode,confirmed,,Bug,,General
9320,Editor does not autogrow after entering content in Maximize mode,confirmed,,Bug,,General
11765,"Editor does not show in divreplace sample, when clicked between paragraphs.",confirmed,,Bug,,General
16905,Editor enterMode: ENTER_BR doesn't strip leading whitespace immediately,confirmed,,Bug,,General
10712,Editor.insertElement will insert passed element into every range in the selection,confirmed,,Bug,,General
2782,"Editor inside DIV with ""overflow: auto"" causes displaced menus",confirmed,,Bug,,UI : Toolbar
9911,Editor#instanceReady -> Editor#ready,confirmed,,Bug,,General
12446,Editor is silently disabled when using CKEDITOR.replace and no wysiwygarea or divarea plugin is available,confirmed,,Bug,,General
7794,"Editor missing or placed wrong,  after fullscreen enabled",confirmed,,Bug,,UI : Context Menu
7921,editor.mode always returns empty string,confirmed,,Bug,,General
12466,Editor removes links with no text,confirmed,,New Feature,,General
4983,Editor resizes on shared toolbar collapse,confirmed,,Bug,,General
13048,"Editor's contentscss and ""Image2 plugins"" 100% width style not working properly",new,,Bug,,UI : Widgets
13442,Editor scrolls to the top after paste when contained in absolute positioned element,confirmed,,Bug,,Core : Pasting
7973,Editor scrolls to the top when opening the context menu in a floating element,confirmed,,Bug,,General
14545,editor.showNotification doesn't handle line breaks,confirmed,,New Feature,,General
8576,Editor stays on page if removed quickly enough in AJAX sample which results in two editors on one page,confirmed,,Bug,,General
5783,Editor width not back to normal after exiting full screen mode -- if a dialog was opened for first time while in full screen mode,confirmed,,Bug,,General
4027,Element path lacks borders in HC mode,confirmed,,Bug,,General
5576,Elementspath does not work correctly when clicking body,confirmed,,Bug,,General
8149,ElementsPath doesn't show correct element,confirmed,,Bug,,General
9960,Elements path doesn't work with inline editing any more,confirmed,,Bug,,General
11428,Elementspath entries should not be dragable,confirmed,,Bug,,General
7928,elementspath + getSelectedElement problem,confirmed,,Bug,,General
13841,Elements path selection and deletion work unexpectedly,confirmed,,Bug,,General
12007,Elements path - viewport is scrolled and selection placed incorrectly when clicking on specific elements inside widget,confirmed,,Bug,,General
678,E-mail Link dialog,confirmed,,Bug,,General
16659,<embed> tag should not have a closing tag,confirmed,,Bug,,General
9357,Empty 'a href' confuses CKEditor,confirmed,,Bug,,General
1415,empty div tags are removed,confirmed,,Bug,,Core : Parser
10973,Empty inline editables in widgets become inaccessible,confirmed,,New Feature,,General
12689,Empty inline element should be removed when selection leaves it.,confirmed,,Bug,,General
10497,Empty lines are removed in enter mode BR - continuation,confirmed,,Bug,,General
8189,Empty [link] tag causes content and structure loss,confirmed,,Bug,,General
8011,Empty paragraph added on pasting in Webkit and Firefox4,confirmed,,Bug,,General
4528,Empty select box is added automatically under some conditions,confirmed,,Bug,,General
17008,Empty tag is removed when it's the only element in the content,new,,Bug,,General
158,Enable find in source view mode,review,Garry Yao,New Feature,,UI : Source View
13549,Enable skins to be not be loaded by CKEditor,confirmed,,New Feature,,General
11340,End of the range is enlarged randomly.,confirmed,,Bug,,General
352,Enforce output sanitizing,confirmed,,New Feature,,General
13157,Enhanced Image plugin alignClasses don't work when image assigned a link,confirmed,,Bug,,General
1127,Enhance Drop-down menu,confirmed,,New Feature,,General
1111,Enhance Find function,confirmed,,New Feature,,General
5492,Enhancement Request: Replace tab in Find and Replace dialog should have a Find button,confirmed,,New Feature,,General
1145,"Enhance ""Select Color"" Dialog",confirmed,,New Feature,,General
1134,Enhance Smiley Dialog,confirmed,,New Feature,,General
3360,Enlarge range by element problem,assigned,Garry Yao,Bug,,General
5972,Enter !@#$ and click on enter will be show underline even does not select underline format,confirmed,,Bug,,General
11581,Enter Backspace Shift+Enter fails on FF,confirmed,,Bug,,UI : Enter Key
10414,[Enter BR and IE] Problems when entering text in Korean,confirmed,,Bug,,General
16929,[ENTER_BR]: Enter hides space before text,confirmed,,Bug,,General
16932,[ENTER_BR]: Enter hides space before text and leaves cursor in first line.,confirmed,,Bug,,General
7077,[enterBR] Incorrect BIDI state after undo,confirmed,,Bug,,UI : Toolbar
8066,[enterBr] Inserting page break / horizontal line creates a paragraph,confirmed,,Bug,,General
6910,[enterBr] undesired paragraph in blockquote,confirmed,,Bug,,Core : Styles
7069,[enterBr] Unused block element left when style is removed,confirmed,,Bug,,General
9093,Enter command is broken (different behavior between browsers),confirmed,,Bug,,General
7990,"entering a blank before protocol part (http,ftp) in the URL field , adds additional protocol tag",confirmed,,Bug,,UI : Dialogs
8654,entering character sometimes creates spurious newline in firefox,confirmed,,Bug,,General
5938,Enter into dt/dd elements should toggle these tags,new,,New Feature,,UI : Enter Key
12602,Enter key at the end of block is broken,confirmed,,Bug,,General
11326,enterKey breaks block-level widgets,confirmed,,Bug,,UI : Widgets
9272,Enter key does not work in textareas anymore,confirmed,,Bug,,UI : Dialogs
12863,Enter key issue with multi-byte character,confirmed,,Bug,,General
4927,Enterkey result incorrect with paragraph inside list item,confirmed,,Bug,,UI : Enter Key
5354,Enter key should perform search in search dialog,confirmed,,Bug,,Accessibility
7698,[enterMode=BR] Impossible to exit blockquote,assigned,Garry Yao,Bug,,Core : Styles
7865,enterMode BR + SELECT element = Javascript Error,confirmed,,Bug,,General
10801,"enterMode BR - selecting one bold line and 'un-bold' it, makes the previous entered text 'un-bold'",confirmed,,Bug,,General
12314,Entermode inconsistencies,pending,,Bug,,General
3607,Enterykey break nested list,confirmed,,Bug,,UI : Enter Key
12450,Entities in attribute values are not encoded,confirmed,,Bug,,General
11479,env.ieQuirks,review,Piotr Jasiun,Task,,General
13433,Error in console after D&D widget right after itself on empty content.,new,,Bug,,General
11968,Error in dialog box when trying to replace found text with empty block.,confirmed,,Bug,,General
10792,Error in IE10 With Compatibility View,confirmed,,Bug,,Core : Selection
13545,Error is thrown when creating one embed content on another.,confirmed,,Bug,,General
8325,Error Message not displayed when we enter invalid CSS in Styles field,confirmed,,Bug,,General
10710,Error: Object doesn't support property or method 'getParent',confirmed,,Bug,,General
12718,"Error on destroying editor, detached from DOM.",pending,,Bug,,General
13889,Error on drag/drop images in inline editor inside an iframe,confirmed,,Bug,,Core : Editable
10636,Error thrown when in/outdenting inside of a list element (caret in a paragraph),confirmed,,Bug,,Core : Lists
2759,error when perfroming drag and drop in ie,confirmed,,Bug,,General
10594,Error when replacing element with <br> in HTML filter,confirmed,,Bug,,General
9054,Error when using with extjs on IE9,confirmed,,Bug,,General
629,Escaping HTML with htmlspecialchars(),confirmed,,New Feature,,General
4252,Establish testing APIs for editor UI,assigned,Garry Yao,New Feature,,QA
16769,Event fired when style is changed,review,Tomasz Jakut,New Feature,,General
14922,event listeners leak between each setData,confirmed,,Bug,,Performance
10597,Event sample,confirmed,,Task,,General
11761,Event system dies along with the last editor being destroyed,confirmed,,Bug,,General
11743,Exception flood caused by calling nativeSelection.createRange(),confirmed,,Bug,,Core : Selection
10477,Exception on DELETE key,confirmed,,Bug,,Core : Selection
8470,existing link can not be modified,confirmed,,Bug,,Core : Styles
8891,Expand toolbar button is wrong,confirmed,,Bug,,UI : Toolbar
13464,Expose simple way to trigger lineutils-based DnD,confirmed,,New Feature,,General
12294,Extend the list of entries in lang.common,confirmed,,Task,,General
17016,Extract colorpicker from colordialog.,confirmed,,Bug,CKEditor 4.7.1,General
12963,Extract resizer as a separte plugin,confirmed,,New Feature,,General
7735,Extra stylesheet on contentsCss doesn't work with fullPage = true,confirmed,,Bug,,General
12678,fail access toolbar button list using JAWS,confirmed,,Bug,,General
14630,Failing magicline test on hidpi screen,confirmed,,Bug,CKEditor 4.7.1,General
4250,Fails to warn on usage of non-existing command,confirmed,,Bug,,UI : Toolbar
11853,Fail to correctly copy and paster the Upper Roman list,confirmed,,Bug,,Core : Lists
9418,Fake element must have at least two &nbsp; inside or it gets removed.,confirmed,,Bug,,Core : Parser
7940,Fake object can be styled as images,review,Jakub Ś,Bug,,General
6143,Fakeobjects element inserted inside paragraph,confirmed,,Bug,,General
1172,FCKConfig.AutoDetectLanguage issue,confirmed,,Bug,,General
855,FCKeditor as a Local Text Editor.,new,,New Feature,,General
10066,Feature to make it possible to hook into elementspath events,confirmed,,New Feature,,General
4917,FF3: List indentation change relocates caret,confirmed,,Bug,,General
8323,"FF 4: In HC mode,  No Visual Focus when we tab to Check boxes & Combo boxes on all the dialogs",confirmed,,Bug,,General
7505,[FF] Accessibility shortcuts problem,confirmed,,Bug,CKEditor 4.7.1,Accessibility
14703,FF: Adding extra paragraphs or space when text pasted,confirmed,,Bug,,General
8180,FF and Opera: Dialog contents go out of dialog border when CKEditor is in RTL language,confirmed,,Bug,,General
12312,[FF] An extra BR added to the elementspath,confirmed,,Bug,,General
6564,[FF] Applying inline style on a selected cell has no effect,confirmed,,Bug,,General
9433,"[FF] ""Browse Server"" popup appears behind browser window",confirmed,,Bug,,UI : Dialogs
9957,[FF] Cannot delete text at the end of the line with cursor placed after the space,confirmed,,Bug,,General
9098,FF: Can't apply styles after removing line,confirmed,,Bug,,General
11687,[FF] Caret position reset when clicking editable,confirmed,,Bug,,UI : Widgets
5988,FF/Chrome: Paragraphs go nuts after modifying copy-pasted text,confirmed,,Bug,,Core : Output Data
10940,[FF] contenteditable false prevents removing line breaks,confirmed,,Bug,,General
11795,[FF] Ctrl+backspace inside table removes too much stuff,confirmed,,Bug,,Core : Tables
10946,[FF] Cursor stuck in widget,confirmed,,Bug,,General
8306,FF : Custom attributes on links dropped during copy/paste,confirmed,,Bug,,General
11914,FF: Default values for Horizontal Alignment & Vertical Aalignment not shown on Cell Properties dialog,confirmed,,Bug,,General
11594,[FF] Dropdown arrows in the toolbar look nasty,confirmed,,Bug,,UI : Toolbar
9429,[FF] Enter pressed in ENTER_BR mode disables copy/cut/paste buttons,confirmed,,Bug,,Core : Pasting
12179,[FF] Error while using :after pseudoclass in contents.css,confirmed,,Bug,,Core : Editable
7225,FF - Font/Size/Styles not being continued on Enter,confirmed,,Bug,,Core : Styles
8943,FF: (HC mode) Text does not get highlighted when using Find & Replace dialog in High Contrast mode until the dialog is closed,confirmed,,Bug,,Accessibility
13473,[FF] Help icon is not mirrored in RTL CKEditor,confirmed,,Bug,,Core : BiDi
11408,[FF][IE11] Opening preview using keyboard triggers popup blocker,confirmed,,Bug,,General
16625,FF & IE: Increasing Indent not working on lists,confirmed,,Bug,,General
10847,[FF] Incorrect cursor position on Backspace,confirmed,,Bug,,General
10745,[FF&Inline] Cells selection is lost when merging cells,confirmed,,Bug,,Core : Selection
11399,[FF] Instability of nested editables tests,confirmed,,Bug,,General
11212,[FF] It is impossible to exit styled list with Enter Key.,confirmed,,Bug,,General
11410,"[FF] jQuery sample, maximize + minimize framed editor allows to edit whole page",confirmed,,Bug,,General
9881,[FF] JS error when right-click on textarea,confirmed,,Bug,,General
12649,FF makes wrong selection of text,confirmed,,Bug,,Core : Selection
10209,[FF] Odd cursor position after deleting single bullet point,confirmed,,Bug,,General
13125,FF Only - The space after a contenteditable element is ignored when backspacing,confirmed,,Bug,,General
7079,FF : Opening Cell Properties dialog resetting Columns Width,confirmed,,Bug,,UI : Dialogs
9017,"FF, Opera - Page down gets stuck",confirmed,,Bug,,General
11601,FF - Pasting Chinese characters adds spaces to the pasted text,confirmed,,Bug,,Core : Pasting
11248,[FF] Permission denied is thrown when preview is used for page with document.domain,confirmed,,Bug,,General
11323,[FF] preview does not display images,confirmed,,Bug,,General
12979,[FF] Preview does not work when CKEditor is loaded from a different domain,confirmed,,Bug,,General
11876,[FF] Remove -moz- prefix from box-sizing property,confirmed,,Task,,UI : Skins
10047,FF: Replacing <Enter> with <Shift+Enter> results in extra <br />,confirmed,,Bug,,General
13368,[FF] Resizing tooltip in Bidi mode aligned to the right,confirmed,,Bug,,Core : BiDi
10502,[FF]Right click on some elements causes Error: Permission denied to access property 'nodeType',confirmed,,Bug,,General
7605,[FF] Right click selects all content of pre block,confirmed,,Bug,,General
7370,FF & Safari : Underline for list item not shown for the below html code,confirmed,,Bug,,General
7635,FF scrollIntoView doesn't work,confirmed,,Bug,,General
7830,[FF] Select all + inline style in enterMode BR removes selection,confirmed,,Bug,,Core : Styles
14321,[FF] Selection from native getSelection inconsistent with other browsers.,confirmed,,Bug,,General
4636,[FF]Small squares for resizing table lacks height for 'caption',confirmed,,Bug,,General
8118,[FF] Strikethrough style works incorrectly for bigger fonts,confirmed,,Bug,,Core : Styles
6428,[FF] The cursor disappears from the editor after dragging an image,confirmed,,Bug,,General
10966,[FF] Unable to escape from the link or anchor,confirmed,,Bug,,General
6995,FF : We can't scroll down right align table using mouse,confirmed,,Bug,,General
10988,[FF] Widgets: Caret goes outside of contenteditable on home/end keys,confirmed,,Bug,,General
9106,"FF, WinXP, JAWS: Can't use arrows in Smiley or Special Chars Dialogs when opened for second time",confirmed,,Bug,,Accessibility
7835,[FF] Word metadata not cleaned when pasting from word without cleanup,confirmed,,Bug,,Plugin : Paste from Word
13826,[FF] Wrong caret position after removing characters,confirmed,,Bug,,General
11046,figcaption moved outside figure tag,confirmed,,Bug,,General
6965,"Filebrowser in the ""image button"" dialog opens general browser",confirmed,,Bug,,UI : Dialogs
11321,File Browser plugin doesn't show that image is being uploaded in IE,confirmed,,New Feature,,General
13791,filebrowser plugin should fire fileUploadRequest,confirmed,,New Feature,,General
9199,filebrowser throws element is undefined because fails to correctly check what  attachFileBrowser is looking at,confirmed,,Bug,,File Browser
8162,File browser window size,confirmed,,Bug,,File Browser
6085,filemanager in the same window,confirmed,,New Feature,,File Browser
2008,File manager problem when launching FCKeditor from disk,confirmed,,New Feature,,File Browser
13475,File upload with CORS (cross origin resource sharing),confirmed,,New Feature,,General
12655,Filler char is unnecessarily created between <brs> and perhaps in other cases,confirmed,,Bug,,General
10336,Filter should understand complex styles,confirmed,,New Feature,,General
10553,Find and Replace dialog cannot match text with multiple spaces,confirmed,,Bug,,General
10641,Find considers elements with display: none,confirmed,,Bug,,General
10214,Find/Raplace doesn't match everything.,confirmed,,Bug,,General
12351,Find/Replace accessibility,confirmed,,Bug,,UI : Dialogs
3319,Find/Replace and edit,review_failed,,New Feature,,UI : Dialogs
9501,Find selection throws error on cut in IE6-8,confirmed,,Bug,,General
5762,Finishing a list causes the caret to go back to the last item with enterMode br,confirmed,,Bug,,Core : Lists
10273,Finish integrating dialogs with Advanced Content Filter,confirmed,,Task,,General
7941,Fire an event when a template is selected,confirmed,,New Feature,,General
9967,Fire an Event when items are selected on toolbar combo boxes and color panels,confirmed,,New Feature,,General
4264,Fire event after enterkey press is handled,confirmed,,New Feature,,UI : Enter Key
4362,Fire event when floatpanel opened,confirmed,,New Feature,,QA
8209,"[Firefox5] : Unable to write in the same line ,After using display none/block on editor.",confirmed,,Bug,,General
8096,Firefox: Additional </br> added after clicking legend in fieldset and switching to Source mode,confirmed,,Bug,,Core : Parser
14395,[Firefox] backspacing into a list with an empty list in between causes content to be removed,confirmed,,Bug,,General
6743,Firefox: ckeditor exceeds requested width while loading,confirmed,,Bug,,UI : Skins
16964,[Firefox] Double line is shown after pressing Shift+Enter,new,,Bug,,General
17007,Firefox drag handles in div editing area,new,,Bug,,General
3428,Firefox : Href encoded when using paste dialog,confirmed,,Bug,,Core : Output Data
10709,"Firefox, IE: Text entered after pasted URL becomes part of that URL",confirmed,,Bug,,General
12697,[Firefox] Image drag and drop lock cursor,confirmed,,Bug,,General
12872,[Firefox] Improve copy/cut and paste binding,confirmed,,New Feature,,General
14872,[Firefox] Insert cell before then after,confirmed,,Bug,,General
12696,[Firefox] It is possible to create BODY without P using HR,confirmed,,Bug,,General
1356,[Firefox] Keyboard to go to next/previous paragraph,confirmed,,New Feature,,General
12641,Firefox merges paragraphs with wrong style,confirmed,,Bug,,Core : Editable
16720,Firefox: Not possible to enter normal text after inserting Link using Link dialog,confirmed,,Bug,,General
7053,Firefox: right arrow does not close the link,confirmed,,Bug,,General
8206,Firefox: unable to access caption with arrow keys,confirmed,,Bug,,General
8994,"Firefox, Webkit and Opera - Can't exit link at the end of document in bbcode",confirmed,,Bug,,General
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,confirmed,,Bug,,Core : Styles
8498,First word in webspelchecker not automatic selected in IE9,confirmed,,Bug,,UI : Spell Checker
14304,fixing position of range.endOffset moves to range.startOffset on moving the place of a word,new,,Bug,,General
5754,Fixlineneds: allow file-specific configuration,confirmed,,Task,,Project : CKReleaser
11010,Fix memory leaks caused by CKEDITOR.filter.instances storing nested editables' filters forever,confirmed,,Bug,,UI : Widgets
11873,flash and iframe resizing,confirmed,,Bug,,General
6196,flash edit dialog show url(源文件) uncorrectly,confirmed,,Bug,,UI : Dialogs
11274,Flash placeholder change size after copy and paste in image2 sample,confirmed,,Bug,,General
7864,Flash plugin url escapes some values,confirmed,,Bug,,Core : Output Data
4820,Flash properties dialog / info tab / option to require width and height be entered.,confirmed,,New Feature,,General
1940,Floating dialog for File Browser,confirmed,,New Feature,,UI : Dialogs
842,Floating DIV tag layer,confirmed,,New Feature,,General
13156,Floating toolbar incorrenct left margin in manual tests,confirmed,,Bug,,General
14434,Floating toolbar misplaced w/ body { position: relative; } and margin-top,confirmed,,Bug,,General
2920,Flow chart support,confirmed,,New Feature,,General
11538,Flying option menu when anchor present in URL,confirmed,,Bug,,UI : Context Menu
8346,Focus after close dropdown,confirmed,,Bug,,UI : Floating Panel
13800,Focusing a widget and then defocusing the editor creates an undo step,confirmed,,Bug,,UI : Widgets
13960,Focus is lost for blind users of the Voiceover screen reader while editing text,new,,Bug,,General
12959,Focus issue when clicking on an image (inline editing),confirmed,,Bug,,General
10092,Focus lost on IE when reopening in an iframe with a jQuery onload listener,confirmed,,Bug,,General
13908,Focus not being set in the Upload tab after the upload image button is pressed,confirmed,,Bug,,General
10568,Focus space configuration for magicline.,confirmed,,New Feature,,General
9643,"Focus style for dialog buttons (cancel,ok) is too heavy",confirmed,,Bug,,UI : Skins
13044,Focus trap inside dialog tabs,confirmed,,Bug,,Accessibility
17044,Font does not hold,new,,Bug,,General
12904,Font Dropdowns could have 'default' option that resets font to default value,confirmed,,New Feature,,Core : Styles
16710,Font-familly gets pasted pasted from MS Word with &quot;,confirmed,,Bug,,General
16977,Font plugin should also transform `font` element with style attributes.,confirmed,,Task,,General
14833,Font set on multi-line text then numbered list causes extra line breaks in numbered list,confirmed,,Bug,,Core : Lists
9295,Font Size and Bold/Italic/Underline create multiple spans,confirmed,,Bug,,Core : Styles
13822,Font Size dropdown could contain input filed so that user could enter desired font-size.,confirmed,,New Feature,,General
17045,Font Size not holding,new,,Bug,,General
5503,Font-size overlaps background-color,confirmed,,Bug,,Core : Styles
16865,Fonts setting should not be toggling options.,confirmed,,Bug,,Core : Styles
833,FontStyleAdv Command,confirmed,,New Feature,,General
11565,Footnote plugin,confirmed,,New Feature,,General
13969,forcepasteasplaintext CTRL + V not working,confirmed,,Bug,,General
13723,forceSimpleAmpersand is not working as expected.,confirmed,,Bug,,General
17012,"forceSimpleAmpersand no longer works as expected, any links with ampersands fail",new,,Bug,,Core : Parser
6749,Foreground or Background color not saved for a next usage,review,Alfonso Martínez de Lizarrondo,New Feature,,General
9001,Format cannot be applied if first line of selection is already in target format,confirmed,,Bug,,Core : Styles
304,FormatIndentator cannot be reliably set via script interface,confirmed,,Bug,,General
9550,Format selector/dropdown is too small when using norwegian language,confirmed,,Bug,,UI : Toolbar
9013,Formatting IE9 selected text fails,confirmed,,Bug,,Core : Selection
11346,"Formatting lost when applied to highlighted section, cursor placed at end of line, then the same formatting option toggled again",confirmed,,Bug,,Core : Styles
13561,Formatting text can remove empty lines,confirmed,,Bug,,General
6931,Form creation behaviour,new,,Bug,,General
5804,Form elements are not editable,confirmed,,Bug,,General
12074,"Forms plugin: textarea, textfield, button selection impossible with a mouse",confirmed,,Bug,,General
14591,French localization: Overlapped labels on flash properties windows,confirmed,,Bug,,General
16918,French text alignment in flash plugin,confirmed,,Bug,,General
14428,Fullscreen mode on iphone/ipad,new,,Bug,,General
7890,Function editor.getData() return incorrect data.,confirmed,,Bug,,General
10858,Function focus() failed under IE if some of the HTML elements has style with specified width or height attributes,confirmed,,Bug,,Core : Focus
8852,Fx & Chrome @ Linux: Unlink option is not always available from the context menu when right clicking on a link,confirmed,,Bug,,General
12652,GCC's logs are useless,confirmed,,Bug,,Project : CKBuilder
11978,[Gecko] Fix D&D for multiselection,confirmed,,Bug,,General
7779,getData converts BR tag to nbsp,confirmed,,Bug,,General
14634,getSelectedText omits <br> characters in IE,confirmed,,Bug,,General
849,"Get the ""plain text"" (tags stripped) content from the editor",confirmed,,New Feature,,General
16898,"Getting ""Unable to set property 'setState' of undefined and null reference"" in richcombo/plugin.js",pending,,Bug,,General
12677,[Google Chrome] Triple-clicking a heading and then pressing backspace forces the text below to inherit the deleted heading styles,confirmed,,Bug,,General
3538,Google Transliteration AJAX API for Indic languages,confirmed,,New Feature,,General
6710,"""&gt;"" in custom style ""name"" throws error",confirmed,,Bug,,Core : Styles
5692,Handle file dropping in editor,new,,New Feature,,General
9413,Handle text pasted by drag&drop,confirmed,,Bug,,Core : Pasting
14799,"Handling MOD+(i,b,u) shortcuts in more friendly way to hostile environment",confirmed,,New Feature,,Accessibility
5294,Handling textareas within CKeditor,confirmed,,New Feature,,Core : Output Data
9774,HasPatch adding a body wrapper (usefull for adding (invisible) css wrappers),new,,New Feature,,Core : Styles
12497,HC Mode: HTML Tags inside dotted lines not shown when Show Blocks enableded,confirmed,,Bug,,Accessibility
6012,Hidden Field Icon missing transparancy,confirmed,,Bug,,UI : Toolbar
9818,hidden field id deleted,confirmed,,Bug,,General
6507,Hidden fields are shown as 'hiddenfield' in the elements path,confirmed,,Bug,,General
3683,Hides top portion of page when spellcheck window opens up,confirmed,,Bug,,General
11773,Hierarchy request script error,confirmed,,Bug,,General
16988,Highlighted text is unselected when using Cntrl+Click as Right Click (on Macbooks),new,,Bug,,General
12246,Highlight the default value in richcombo if default label is set,confirmed,,New Feature,,General
5958,Hit javascript error when select more than 2 numberic list & click on insert horizontal line,confirmed,,Bug,,General
14919,"hitting enter in a ckeditor when multiple ckeditors are on the page, scrolls randomly down the page in IE 11 only",pending,,Bug,,General
8868,Hitting return should create a new default block element.,confirmed,,Bug,,General
6383,Holding ctrl+v in IE - pasting copied text as <p>,confirmed,,Bug,,Core : Pasting
7985,Horizontal Line breaks current formatting,confirmed,,Bug,,General
7101,Horizontal line moved outside blockquote,confirmed,,Bug,,Core : Selection
12800,Horizontal overflow on iOS,new,,Bug,,General
13087,How to unfocus newly created CKEditor widgets,pending,,Task,,UI : Widgets
8906,[HTML5] [Full page editing],confirmed,,Bug,,General
9457,HTML5 support on parser,confirmed,,Bug,,Core : Parser
11394,"HtmlDP's current enter mode (and other options) should be passed to ""match"" and ""upcast"" methods",confirmed,,Bug,,UI : Widgets
11026,Htmlentities of php start tag makes attributes empty in internet explorer,assigned,Jakub Ś,Bug,,General
11865,HTML parser and writer do not process HTML entities in attributes like browsers,confirmed,,Bug,,General
8640,htmlParser not recognizing empty comments,confirmed,,Bug,,Core : Parser
8635,htmlParser not recognizing self closing tags without space before />,confirmed,,Bug,,Core : Parser
8886,htmlspecialchars() calls will return an empty string under certain conditions,confirmed,,Bug,,Server : PHP
66,HTML Tidy for XHTML processing,confirmed,,New Feature,,General
9735,Hybrid menu button,confirmed,,Bug,,UI : Toolbar
9739,Icons for plugins,review,Olek Nowodziński,Bug,,Documentation & Samples
9419,Icons localization,confirmed,,New Feature,,UI : Language
10734,icon strip generated in local builder includes all the icons,confirmed,,Bug,,Project : CKBuilder
8469,Id attribute get lost,confirmed,,Bug,,General
12803,Ideas for improving Toolbar interface,confirmed,,New Feature,,UI : Toolbar
12323,[IE10] After removing whole list text below jump up.,confirmed,,Bug,,General
9791,IE10: Browser context menu overrides CKEditor context menus on misspelled words,confirmed,,Bug,,General
10383,IE10 crashes after deleting certain content,assigned,Piotr Jasiun,Bug,,General
10752,IE10 crashes using custom bullets,confirmed,,Bug,,General
9867,"[IE10] Dialog buttons - the arrow for ""OK"" button is outside of the button",confirmed,,Bug,,General
13183,[IE10] Dropped image has micro size,confirmed,Tomasz Jakut,Bug,,General
9719,[IE10] Enterkey is not working,confirmed,,Bug,,UI : Enter Key
10096,[IE10] Error javascript (Browser mode IE 10),confirmed,,Bug,,General
9927,IE10: Executing new page command in enter BR cuases JS error.,confirmed,,Bug,,General
16788,[IE10] IndexSizeError while aborting image upload via undo/redo,confirmed,,Bug,,General
17048,[IE10] Non-editable widget is not selected after pressing key,confirmed,,Bug,,General
10795,[IE10 Quirks Mode]Not code formating in source mode,confirmed,,Bug,,General
10794,[IE10 Quirks Mode]Toolbar for RTL languages looks bad,confirmed,,Bug,,General
9513,IE10: some cursor problems while working with tables.,confirmed,,Bug,,General
11959,[IE10] Tableresize: Unable to get property 'toLowerCase' of undefined or null reference,confirmed,,Bug,,General
11158,[IE10@Win8] Dnd of inline widgets throw an exception in Win8,confirmed,,Bug,,UI : Widgets
11878,[IE11]:  Applying different numbers to list doesn’t work.,confirmed,,Bug,,General
11429,[IE11] Can't place space at the beginning of text input,confirmed,,Bug,,UI : Dialogs
16718,[IE11][CF] Styles applied to the wrong node when CF used exactly on the same position for the second time.,confirmed,,Bug,,General
13928,[IE11 CM] Icon not visible in manual test.,confirmed,,Bug,,General
13927,[IE 11 CM] Manual test for preventing drop fails.,confirmed,,Bug,,General
13931,[IE11 CM] Test for notification agreggator not working.,confirmed,,Bug,,General
13911,[IE11] Console errors during context menu test execution,review,kkrzton,Bug,,General
16885,[IE11] Cursor jump to the 1st table cell in the editor,new,,Bug,,General
11234,IE 11 doesn't like links with display:inline-block,confirmed,,Bug,,General
11840,[IE11] Editable fixDom causes selection to lose direction,confirmed,,Bug,,General
16618,[IE11][FF][CF] Styling could not be reapplied on a simple click,review_failed,kkrzton,Bug,CKEditor 4.7.1,General
13357,[IE11][Firefox] List dropped from MS Word is not a real list,confirmed,,Bug,,General
13630,[IE11] Focus issues when the editor gets loaded,confirmed,,Bug,,General
11433,[IE11] Image - crashes upon editing image properties,confirmed,,Bug,,General
13509,[IE11] It is not possible to type in Japanese in right aligned table,confirmed,,Bug,,General
14704,IE11: Japanese Kanji character breaks when you repeatedly typing Japanese,confirmed,,Bug,,General
10616,IE11 numbers lists from zero IN COMPATIBILITY MODE,confirmed,,Bug,,General
13061,IE11: Pasting images and shapes from word duplicates some and omits others,confirmed,,Bug,,General
11060,[IE11+] Selection is not placed right above the cursor when clicking below body,confirmed,,Bug,,General
