﻿id,Summary,Status,Owner,Type,Milestone,Component
10553,Find and Replace dialog cannot match text with multiple spaces,confirmed,,Bug,,General
10554,SELECTION IS MODIFIED IN A SPECIAL CASES,confirmed,,Bug,,General
10556,Size (Font Size) menu dropdown jumps to page top when user clicks on it on chrome browser.,confirmed,,Bug,,General
10559,Deactivating list tool for empty list gives script error,confirmed,,Bug,,General
10564,Removing Numbered Lists removes enclosed <p>,confirmed,,Bug,,General
10575,Text in between two tables is pushed down when deleting upper table,confirmed,,Bug,,General
10583,[iOS] CKeditor 4.1.2 is not working in ipad 6.1.3,new,,Bug,,UI : Context Menu
10588,WCAG color contrast info in color picker,confirmed,,New Feature,,General
10590,[Android] Copy/Cut buttons not Enabled,confirmed,,Bug,,General
10591,Bug-Fix bbcode plugin: Font-Size,confirmed,,Bug,,Core : Output Data
10598,ck editor in iframe in firefox inserts two line breaks and a nbsp on enter,confirmed,,Bug,,Core : Keystrokes
10602,Browse button in Image dialog misaligned,confirmed,,Bug,,UI : Skins
10631,Content Advisor in IE8 Causes 4.1.2 to not function,confirmed,,Bug,,General
10639,Single Space Does Not Cause Lines to Re-Wrap Correctly,confirmed,,Bug,,General
10649,SPECIAL CHARACTER INSERTED IN WRONG LOCATION WITH SPECIFIC STEPS,confirmed,,Bug,,General
10650,[IE] Cannot apply nested background colors,confirmed,,Bug,,General
10669,"CKEditor follows links in WebKit-based browsers, replacing the iframe content",new,,Bug,,General
10670,Inline CKeditor steals focus,confirmed,,Bug,,General
10673,Deleted style incorrectly remembered,confirmed,,Bug,,Core : Styles
10675,Inline styles should be normalized when selection doesn't change,confirmed,,Bug,,Core : Styles
10682,Cannot set tablet headers back to None on table with one row,confirmed,,Bug,,General
10687,background-image css not work on chrome,confirmed,,Bug,,Core : Styles
10692,Links to files clickable in Firefox,confirmed,,Bug,,General
10694,[iOS] Editing in ipad scrolling issue,confirmed,,Bug,,General
10695,Speech to text functionality,confirmed,,New Feature,,Accessibility
10702,Image dialog gives script errpr when focus in all of a link.,confirmed,,Bug,,General
10709,"Firefox, IE: Text entered after pasted URL becomes part of that URL",confirmed,,Bug,,General
10710,Error: Object doesn't support property or method 'getParent',confirmed,,Bug,,General
10711,ResizeDir =  ResizeDir.Both not working,review,Alan,Bug,,Server : ASP.Net
10742,"CKEDITOR.style issues (documentation, usability, …)",confirmed,,Task,,Core : Styles
10746,Ability to customize the way dialog UI Elements are rendered,confirmed,,New Feature,,General
10752,IE10 crashes using custom bullets,confirmed,,Bug,,General
10779,Autogrow: Editor does not scroll to end of pasted content,confirmed,,Bug,,General
10791,It is possible to write in hidden elements in IE 9+.,confirmed,,Bug,,Core : Selection
10792,Error in IE10 With Compatibility View,confirmed,,Bug,,Core : Selection
10801,"enterMode BR - selecting one bold line and 'un-bold' it, makes the previous entered text 'un-bold'",confirmed,,Bug,,General
10802,Regex support in Find/Replace plugin,confirmed,,New Feature,,General
10821,Scrollbars cannot be used with big pictures in certain cases.,confirmed,,Bug,,General
10829,CKEditor should prevent page to scroll by mouse wheel when focused.,confirmed,,New Feature,,General
10858,Function focus() failed under IE if some of the HTML elements has style with specified width or height attributes,confirmed,,Bug,,Core : Focus
10894,IE: Unspecified error thrown when we tro to delete a row in a table containing list,confirmed,,Bug,,General
10897,IE9/IE10 - No visual indication that a table is selected,confirmed,,Bug,,General
10924,Attributes and styles are stripped from block elements when they are pasted in the editor,confirmed,,Bug,,General
10940,[FF] contenteditable false prevents removing line breaks,confirmed,,Bug,,General
10941,Indentation not applied to ul/ol element when the entire list is indented,confirmed,,Bug,,General
10947,Status bar path not selecting 'caption' and 'thead' in table,confirmed,,Bug,,Core : Tables
10949,[Blink Firefox] Readonly editor elementspath selection doesn't select as expected.,confirmed,,Bug,,General
10954,Add external anchors to link dialog,confirmed,,New Feature,,General
10955,IE9: Cursor jumps to start of next list level when we press tab to create another list level,confirmed,,Bug,,General
10959,Delete cells in table with nested table removes entire document content,confirmed,,Bug,,Core : Tables
10961,Optional loading of dependent js/css files,confirmed,,New Feature,,Project : CKBuilder
10964,"Provide a ""Stark"" CKEditor skin, possibly as the base for the Moono skin?",confirmed,,New Feature,,UI : Skins
10966,[FF] Unable to escape from the link or anchor,confirmed,,Bug,,General
10971,Add an option to make widgets non-removable,confirmed,,New Feature,,UI : Widgets
10973,Empty inline editables in widgets become inaccessible,confirmed,,New Feature,,General
10979,"Undo does not work for resizing elements such as table, image, horizontal line",confirmed,,Bug,,General
10981,Autogrow plugin cause the text content to 'shake',confirmed,,Bug,,General
10995,Color (Foreground) doesn't get applied to span.,confirmed,,Bug,,Core : Styles
10999,Resize an inline editor,confirmed,,Bug,,General
11007,"Incorrect display of URL, file path including bidi data",pending,,Bug,,UI : Dialogs
11008,Instantiating inline ckeditor on caret-owning element doesn't preserve caret position.,confirmed,,New Feature,,Core : Focus
11017,Table border value should only allow integers,confirmed,,Bug,,Core : Tables
11019,calling destroy() throws an error when image dialog is open,confirmed,,Bug,,General
11026,Htmlentities of php start tag makes attributes empty in internet explorer,assigned,Jakub Ś,Bug,,General
11041,"Search plugin doesn't scroll properly when there is only ""BR content"" in editor",confirmed,,Bug,,General
11046,figcaption moved outside figure tag,confirmed,,Bug,,General
11065,Incorrect paragraph style after applying indentation and changing text direction,confirmed,,Bug,,General
11070,Bullet point content loses font style/size (Possibly other settings) given various scenarios,confirmed,,Bug,,General
11087,Opera & Chrome: Extra Border displaying across all menus list boxes,confirmed,,Bug,,General
11108,Widget's documentation : data object,confirmed,,Task,,Documentation & Samples
11120,Support for multiple simultaneous Block level styles is missing,confirmed,,New Feature,,Core : Styles
11166,Mirror editor if using divarea with a JavaScript loader,pending,,Bug,,General
11169,Maximize not work,confirmed,,Bug,,General
11192,Table Tools modify the wrong table when working with the <th> element in a nested table,confirmed,,Bug,,General
11227,dialog.validate.functions bugs,confirmed,,Bug,,UI : Dialogs
11231,Autogrow does not load as images are loaded,confirmed,,Bug,,General
11240,Basic formatting of a content of <pre> tag stripped by ACF is not preserved,confirmed,,Bug,,General
11241,CKFinder in readonly throws JS error,confirmed,,Bug,,General
11252,Widget with complex structure allow editing of widgets' editables (if those are divs),confirmed,,Bug,,UI : Widgets
11255,split merged cell vertically command transposes the cells,confirmed,,Bug,,Core : Tables
11256,[iOS] startupFocus option does not work on iPad,new,,Bug,,General
11257,Language dropdown display issues with many language options,confirmed,,Bug,,General
11277,Usability improvement: Allow adding anchor text when creating link,assigned,Jakub Ś,New Feature,,UI : Dialogs
11313,Mathjax plugin broken when ckeditor is used over https:// protocol,confirmed,,Bug,,General
11320,IE: cursor not visible when CKEditor opened as a modal dialog,confirmed,,Bug,,General
11321,File Browser plugin doesn't show that image is being uploaded in IE,confirmed,,New Feature,,General
11324,"checkDirty() return true, but should return false",confirmed,,Bug,,General
11326,enterKey breaks block-level widgets,confirmed,,Bug,,UI : Widgets
11346,"Formatting lost when applied to highlighted section, cursor placed at end of line, then the same formatting option toggled again",confirmed,,Bug,,Core : Styles
11361,Import from Word,confirmed,,Bug,,General
11375,"[iOS] On iPad adding a table shows cursor in first cell, but text cannot be entered",new,,Bug,,Core : Tables
11378,IE 8 & 9 Toolbar styling goes awry with 3 or more editors,confirmed,,Bug,,UI : Toolbar
11380,Chrome crashes when right clicking on an option within a multiple select box,confirmed,,Bug,,UI : Context Menu
11389,[iOS] Elements are inserted at wrong position on Ipad,new,,Bug,,General
11405,[iOS] Unable to type on iPad after using dropdown list (Styles/Font/Size) or setting color,confirmed,,Bug,,General
11468,[iOS] Toolbar status doesn't update on iOS,new,,Bug,,Core : Selection
11471,"When toolbar position is fixed, dropdowns in toolbar aren't scrolling correctly",confirmed,,Bug,,General
11475,[Chrome] No context menu on text input when editor doesn't have focus,confirmed,,Bug,,General
11481,Multiple Link insert cause missing ID,confirmed,,Bug,,General
11488,Dialog content empty when it is told it will have tabs,confirmed,,Bug,,UI : Dialogs
11491,Pressing delete key in highlighted text in blockquote removes paragraph tags,confirmed,,Bug,,Core : Editable
11495,CKEDITOR.ui.dialog.select size option doesn't work due to css,confirmed,,Bug,,UI : Dialogs
11501,Visible Text Selection disappers in inline editor,confirmed,,Bug,,General
11506,Image inside floating DIV looses selection with Context Menu on IE,confirmed,,Bug,,UI : Context Menu
11510,List plugin versions in the about-dialogue,confirmed,,New Feature,,General
11522,"Select all, replace text loses formatting on firefox",confirmed,,Bug,,Core : Selection
11524,"BBCode plugin ""consumes"" line breaks when switching to source",confirmed,,Bug,,General
11530,Dynamic Templates with Dialog Helpers,confirmed,,New Feature,,UI : Widgets
11538,Flying option menu when anchor present in URL,confirmed,,Bug,,UI : Context Menu
11541,"In Find & Replace, Match Whole Word  option is not working",pending,,Bug,,General
11562,allowedContent = true results in JS error when inserting elements,confirmed,,Bug,,Core : Editable
11565,Footnote plugin,confirmed,,New Feature,,General
11579,Merging of table cells containing an image widget fails in OSX using different browsers,confirmed,,Bug,,Core : Tables
11581,Enter Backspace Shift+Enter fails on FF,confirmed,,Bug,,UI : Enter Key
11601,FF - Pasting Chinese characters adds spaces to the pasted text,confirmed,,Bug,,Core : Pasting
11604,[IE] Unable to indent list selected by Element Path,confirmed,,Bug,,Core : Lists
11622,No indentation of cell content possible if table cell is inside a list item,confirmed,,Bug,,Core : Tables
11623,Text reflow is broken when deleting text at the end of a list followed by a table,confirmed,,Bug,,Core : Lists
11638,Inserted text blinks after multiple insertions using ctrl-v,confirmed,,Bug,,General
11655,editor.config.toolbarLocation='bottom' does not work,confirmed,,New Feature,,UI : Toolbar
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,review,Szymon Cofalik,Bug,,General
11668,delete key behavior is WRONG!!,confirmed,,Bug,,Core : Keystrokes
11671,[IE 8-10] inserttext space as first call on editor problem,confirmed,,Bug,,General
11673,Builder ignores languages set for plugins,confirmed,,Bug,,Project : CKBuilder
11674,Tableresize - allow percent-based values,confirmed,,New Feature,,Core : Tables
11686,"[Webkit] ""Delete Columns"" sometimes removes two columns instead of one",confirmed,,Bug,,Core : Tables
11696,undo link scrolls to top of page,confirmed,,Bug,,General
11701,Richcombo breaks on HTML entities in HTML formatted values,confirmed,,Bug,,General
11708,Magic-Line showing in email,confirmed,,Bug,,Core : Pasting
11714,[iOS] Slowness when CKEditor is within an inline-block element on iPad,pending,,Bug,,Performance
11743,Exception flood caused by calling nativeSelection.createRange(),confirmed,,Bug,,Core : Selection
11759,"Introduce a ""split button"" UI component",confirmed,,New Feature,,General
11762,Styles are not applied in Internet Explorer if backspace is the last key pressed,confirmed,,Bug,,General
11767,Table Tools spanning not updated,confirmed,,Bug,,General
11768,Merging table-cells using the cell-properties dialog is completely broken,confirmed,,Bug,,General
11770,Destroying an editor while a widget is selected causes JS error in IE,confirmed,,Bug,,UI : Widgets
11773,Hierarchy request script error,confirmed,,Bug,,General
11779,Scrolling issues in modern browsers when document is in Quirks Mode,confirmed,,Bug,,General
11828,Content Templates Improvement,confirmed,,New Feature,,General
11840,[IE11] Editable fixDom causes selection to lose direction,confirmed,,Bug,,General
11853,Fail to correctly copy and paster the Upper Roman list,confirmed,,Bug,,Core : Lists
11864,Paragraph added with magicline under div keeps nbsp,confirmed,,Bug,,Core : Editable
11873,flash and iframe resizing,confirmed,,Bug,,General
11875,Image plugin ACF: disallowed height also removes width setting,confirmed,,New Feature,,General
11879,(Chrome) Table: Insert Column After,confirmed,,Bug,,General
11902,Math plugin doesn't work when used in inline editor created on Paragraph.,confirmed,,Bug,,Core : Editable
11906,Parser does not accept incorrect HTML tag with excessive quotes,confirmed,,Bug,,Core : Parser
11914,FF: Default values for Horizontal Alignment & Vertical Aalignment not shown on Cell Properties dialog,confirmed,,Bug,,General
11923,[Blink] Caret is rendered at wrong location when editable region ends with a non-editable region,confirmed,,Bug,,UI : Widgets
11964,max width for medias,confirmed,,New Feature,,General
11988,Image width set in percentages changed to be in pixels after drag and drop in chrome,confirmed,,Bug,,General
11994,ASP.NET control ContentsCss doesn't correctly support Web application root operator (~),review,Alan,Bug,,Server : ASP.Net
12014,Add className to a CKEditor.dialog instance,confirmed,,New Feature,,General
12026,'Cut' option in tool bar is still enabled even when there is no text in the text area,confirmed,,Bug,,General
12028,"Attribute contenteditable=""false"" in table cell does not fully disable content modification",confirmed,,Bug,,General
12029,Inline Mode - Cannot Change Border or Background Colours on Multiple Table Cells,confirmed,,Bug,,Core : Tables
12043,"The table should be highlighted when user selects table contents with keyboard (Ctrl+A, Shift+Arrow)",confirmed,,Bug,,General
12046,Using figure wrapper even if there is no caption,confirmed,,New Feature,,UI : Widgets
12062,Performance issues typing at the end of a large document in IE and Chrome,confirmed,,Bug,,General
12073,Iframe allow fullscreen,assigned,Jakub Ś,New Feature,,General
12074,"Forms plugin: textarea, textfield, button selection impossible with a mouse",confirmed,,Bug,,General
12083,placeholder plugin - inline editor - text align break html of the page,pending,,Bug,,General
12087,Can't delete an empty line between block widgets,confirmed,,Bug,,UI : Widgets
12094,Content Transformations strips span of style,confirmed,,Bug,,General
12099,Table Cell properties get duplicated on Chrome/Mac,confirmed,,Bug,,General
12114,image2 widget (align left/center/right) does not lose focus on IE8-11 in order to write text if alone,confirmed,,Bug,,UI : Widgets
12120,Dynamic size restrictions in AutoGrow feature,confirmed,,New Feature,,General
12131,Text wrapping and line heights after starting with a large font.,confirmed,,Bug,,General
12133,Links not opening when CKEditor is in readOnly mode,confirmed,,Bug,,Core : Read-only
12142,[iOS] Autocapitalize does not work as expected,confirmed,,Bug,,General
12144,Magic line customization,confirmed,,New Feature,,General
12151,[IE11] The anchor tag text is being replaced when the link is edited,confirmed,,Bug,,General
12156,[Safari] Paste URL/Link from Twitter or other browser doesn't work,confirmed,,Bug,,Core : Pasting
12159,"JAWS reading the ""not set"" option twice in the Code Snippet dialog",confirmed,,Bug,,General
12177,Create new paragraph inside of a list item,confirmed,,New Feature,,UI : Enter Key
12179,[FF] Error while using :after pseudoclass in contents.css,confirmed,,Bug,,Core : Editable
12186,"Provide better support for HTML5 'block' elements like article, aside etc.",confirmed,,New Feature,,General
12193,placeholder sometimes get deleted on move in IE9,confirmed,,Bug,,General
12194,Title tag is messed up using special characters.,confirmed,,Bug,,General
12196,ATAG & CKEditor,confirmed,,New Feature,,Accessibility
12197,dialogadvtab plugin: style field input validation is too restrictive,confirmed,,Bug,,General
12199,ckeditor is omitting a single trailing space in firefox and ie.,confirmed,,Bug,,General
12212,carriage return at <br> followed by <a> causes cursor to move unexpectedly to beginning of buffer (chrome only),confirmed,,Bug,,General
12220,link preview feature (same as facebook),new,,New Feature,,General
12235,AVT: Keyboard selection of widgets does not behave as expected,confirmed,,Bug,,Accessibility
12236,AVT: Keyboard Navigation not working properly with widgets in editor body,confirmed,,Bug,,Accessibility
12238,Do not use the table summary attribute,confirmed,,Bug,,Accessibility
12248,Selecting and deleting last entries of a list will remove the entire list,confirmed,,Bug,,Core : Selection
12250,Cannot disable auto inline functionality when CKEditor is being loaded via Ajax,pending,,Bug,,General
12259,Dialogs which create popup lose keyboard focus when popup is closed,confirmed,,Bug,,Core : Keystrokes
12281,Bug in Core.Editable isInline() function when using the editor inside an iFrame,confirmed,,Bug,,Core : Editable
12286,Dragging the Resizable corners of the table to out of the CKEditor makes the resizable corners displayed out of the editor and the editor becomes unresponsive when we click in scroll bars.,confirmed,,Bug,,Core : Tables
12287,Unable to create link when certain fields are removed from the dialog,confirmed,,Bug,,UI : Dialogs
12290,Stylesheetparser in dialog,new,,New Feature,,Core : Styles
12297,"When searching a text, the matched chunk does highlight, but does not scroll to it's position in the area",confirmed,,Bug,,General
12304,Allow for tag blacklisting for removeFormat,confirmed,,New Feature,,General
12314,Entermode inconsistencies,pending,,Bug,,General
12351,Find/Replace accessibility,confirmed,,Bug,,UI : Dialogs
12353,Markup inserted prior to doctype not handled nicely.,confirmed,,Bug,,General
12359,Editor blur event is triggered when opening dialog with file element,confirmed,,Bug,,General
12373,Magicline is sometimes difficult to use with widgets,confirmed,,Bug,,UI : Widgets
12383,Custom config file loading order,confirmed,,New Feature,,General
12388,Conflict when system uses data-widget attributes for other purposes than the Widget system,confirmed,,Bug,,UI : Widgets
12410,"[Blink, Webkit] Pasting plain text into styles text is causing text formatting lost.",confirmed,,Bug,,Core : Pasting
12419,Not possible to change title for Table in Text and Table Template,confirmed,,Bug,,General
12441,Permanent Pen feature,confirmed,,New Feature,,General
12442,Adjustable default values for the Table dialog,confirmed,,New Feature,,General
12446,Editor is silently disabled when using CKEDITOR.replace and no wysiwygarea or divarea plugin is available,confirmed,,Bug,,General
12457,[iOS 8 Safari] Selection issues while typing,confirmed,,Bug,,General
12458,CSS style attribute values with semicolons converted to lowercase in IE,confirmed,,Bug,,Core : Output Data
12463,"System hangs when using Image upload on IOS 8  (iPhone, iPad)",confirmed,,Bug,,General
12466,Editor removes links with no text,confirmed,,New Feature,,General
12479,selection bug with widgets,assigned,Szymon Kupś,Bug,,UI : Widgets
12490,Bug of MathJax plugin,confirmed,,Bug,,General
12496,Charset in docprops plugin is not recognized,confirmed,,Bug,,General
12497,HC Mode: HTML Tags inside dotted lines not shown when Show Blocks enableded,confirmed,,Bug,,Accessibility
12502,CKEditor ordered list messed up (re-ordered) when deleting an existing bullet,confirmed,,Bug,,Core : Lists
12520,Language plugin: frustrating <span> expansion,confirmed,,Bug,,General
12521,Language plugin: behavior on block level elements,confirmed,,Bug,,General
12525,IE: Drop-downs closed immediately after show in a Bootstrap Modal,confirmed,,Bug,,Documentation & Samples
12527,Dragging widget does not scroll the editor,confirmed,,Bug,,UI : Widgets
12530,Right click on a text input in a widget stops working after moving a widget,confirmed,,Bug,,UI : Widgets
12535,Unable to select a table in IE after merging cells,confirmed,,Bug,,General
12537,[Android] Styles do not work on KitKat word suggest,confirmed,,Bug,,General
12539,Two CKEditors within the same fieldset will overflow on resize in Chrome/Safari.,confirmed,,Bug,,General
12544,[IE] Percentage margin of the first element breaks autogrowing,confirmed,,Bug,,General
12547,"Changes in docprops dialog do not make the editor ""dirty""",confirmed,,Bug,,General
12555,Dialog blind is left behind when editor is destroyed,confirmed,,Bug,,UI : Dialogs
12557,Magicline not shown before or after elements with alignment or float,confirmed,,Bug,,General
12567,Dialogs are incorrectly sized on iOS,new,,Bug,,UI : Dialogs
12568,"Docprops dialog color ""choose"" buttons behave strangely if colorpicker dialog is cancelled",confirmed,,Bug,,General
12570,Inline Editing: browser crash in Right to Left mode,confirmed,,Bug,,General
12574,baseHref option is ignored on inline editors,confirmed,,Bug,,Documentation & Samples
12576,Widget Tutorials - custom toolbars,confirmed,,Task,,Documentation & Samples
12583,Certain edit operations destroy the protected structure of a widget,confirmed,,Bug,,General
12584,Paste table within CK-Editor looses formattings (FF 33),confirmed,,Bug,,Core : Tables
12588,"MathJax Plugin: Tex input textarea should have spellcheck=""false""",confirmed,,Bug,,General
12595,[iOS 7 Safari] Selection issue in inline editor,new,,Bug,,Core : Selection
12602,Enter key at the end of block is broken,confirmed,,Bug,,General
12604,"Unit dropdown (px, %) in cell properties layer does not fire an event",confirmed,,Bug,,Core : Tables
12605,Should `hasAscendant` match `getAscendant`s pattern?,confirmed,,New Feature,,General
12610,checkElementMatch always return false for color style in IE11,confirmed,,Bug,,Core : Styles
12616,Smart drop position plugin,confirmed,,New Feature,,General
12624,Meta-tags not displayed Document Properties dialog.,confirmed,,Bug,,General
12638,BBCode plugin does not process URL's,confirmed,,Bug,,General
12641,Firefox merges paragraphs with wrong style,confirmed,,Bug,,Core : Editable
12649,FF makes wrong selection of text,confirmed,,Bug,,Core : Selection
12654,Once Paste from Word - always Paste from Word,confirmed,,Bug,,Plugin : Paste from Word
12666,[IE9-11] Double-byte space disappears when pasting,confirmed,,Bug,,General
12673,Pasting a single whitespace besides an existing one in firefox has no effect,confirmed,,Bug,,General
12677,[Google Chrome] Triple-clicking a heading and then pressing backspace forces the text below to inherit the deleted heading styles,confirmed,,Bug,,General
12678,fail access toolbar button list using JAWS,confirmed,,Bug,,General
12684,Styles removed when cursor is placed at the beginning of a new line,confirmed,,Bug,,General
12701,"Image2 could have limiter for resizing image to specified maximum,",confirmed,,New Feature,,General
12706,Make enter key behaviour more intuitive,confirmed,,New Feature,,UI : Enter Key
12717,setReadOnly() does not work well with the Shared Space plugin,confirmed,,Bug,,General
12718,"Error on destroying editor, detached from DOM.",pending,,Bug,,General
12723,Menu plugin hides disabled command-assigned items,confirmed,,Bug,,General
12741,The table in a list item gets deleted when clicking enter,confirmed,,Bug,,Core : Lists
12743,Task list: let the user create a list of actionable checkboxes,pending,,New Feature,,General
12744,Numbered bulleted list improvements,confirmed,,New Feature,,General
12748,Editing element attributes and properties for any html element in CKEditor,confirmed,,New Feature,,General
12749,iOS 8 iPad screen scrolls back to top when typing into CKEditor,pending,,Bug,,General
12757,Image preview does not resize on dialog resize,confirmed,,New Feature,,UI : Dialogs
12760,Match whole word option does not find words adjacent to special characters,confirmed,,Bug,,General
12768,Suggested Modification to jQuery Adaptor to better support jQuery UI,confirmed,,Bug,,Documentation & Samples
12772,[IE] disableObjectResizing doesn't work,confirmed,,Bug,,General
12774,Image is inserted with styles even when disallowed by ACF,confirmed,,Bug,,General
12783,Backspace and delete keys do not function properly when working with lists that have sublist,confirmed,,Bug,,Core : Lists
12794,SCRIPT5022: IndexSizeError on table caption change in IE9-11,confirmed,,Bug,,Core : Tables
12800,Horizontal overflow on iOS,new,,Bug,,General
12803,Ideas for improving Toolbar interface,confirmed,,New Feature,,UI : Toolbar
12814,Copy single table cell into multiple selected cells,confirmed,,New Feature,,General
12839,Link is not available for ACF-custom mode live demonstration in documentation,confirmed,,Bug,,Documentation & Samples
12853,Removing HTML comment nodes with dataProcessor.htmlFilter removes script nodes too,confirmed,,Bug,,Core : Output Data
12863,Enter key issue with multi-byte character,confirmed,,Bug,,General
12864,Toggling bulleted list insert line breaks when enterMode is configured as CKEDITOR.ENTER_BR,confirmed,,Bug,,General
12876,"Required ""type"" attribute is missing in the <style> element generated by the editor",confirmed,,Bug,,General
12880,Disabled dialog buttons appear the same as enabled dialog buttons,confirmed,,New Feature,,UI : Skins
12888,Inline editor loses focus/toolbar when dialog with file input on primary tab shown,confirmed,,Bug,,UI : Dialogs
12891,"Inline mode + Widgets( codeSnippet or formula ): CheckDirty() always returns ""true"" after page is loaded",confirmed,,Bug,,General
12895,allowedContent for form elements can be improved,confirmed,,Bug,,General
12904,Font Dropdowns could have 'default' option that resets font to default value,confirmed,,New Feature,,Core : Styles
12905,Style removal context menu,confirmed,,New Feature,,Core : Styles
12907,Improve paste dialogs,confirmed,,Task,,Core : Pasting
12908,Merge Paste and Paste From Word buttons,confirmed,,Task,,Plugin : Paste from Word
12915,Edit cell properties inside editable scrolls to top,confirmed,,Bug,,General
12934,Plugin bbcode: type error + unexpected result,confirmed,,Bug,,General
12936,suggestion for translation - pt-br,confirmed,,Bug,,UI : Language
12937,"Document hidpi, and more details about icons in general",confirmed,,Task,,Documentation & Samples
12938,Document addButton better,confirmed,,Task,,Documentation & Samples
12939,Document plugin definition better,confirmed,,Task,,Documentation & Samples
12940,Unable to paste text on new line after line with <o:p> MSWord formatting,confirmed,,Bug,,Core : Pasting
12942,"Anchors require deprecated name tag, id should be enough",confirmed,,Bug,,Core : Parser
12950,drop-down list WITHOUT a pre-selected option throws JS-Error in Chrome and IE11,confirmed,,Bug,,UI : Dialogs
12959,Focus issue when clicking on an image (inline editing),confirmed,,Bug,,General
12968,Deleting a paragraph deletes following div,confirmed,,Bug,,General
12969,"SCAYT plugin stops working after setData is called with ""Div Editing Area"" plugin",confirmed,,Bug,,General
12985,Interferring Style Affecting Dialog Text Box Heights,confirmed,,Bug,,Core : Styles
12998,'blur' event lost when destroying,confirmed,,Bug,,General
13004,SHift Enter Mode = P is not working for .NET site,confirmed,,Bug,,Server : ASP.Net
13020,CKEditor exception in Firefox,confirmed,,Bug,,Core : Selection
13021,Word Filter should transform mso-bidi-font-family into font-family,confirmed,,New Feature,,Plugin : Paste from Word
13024,break on backspace with arabic/persian languanges,confirmed,,Bug,,General
13035,Tabletools context menu is not showing when we invoke via JAVAFX webview,new,,Bug,,General
13041,menus not working in showmodaldialog,confirmed,,Bug,,General
13046,Dropdown not working in maximize mode with RTL body,confirmed,,Bug,,General
13048,"Editor's contentscss and ""Image2 plugins"" 100% width style not working properly",new,,Bug,,UI : Widgets
13058,IE8 Problem copy or cut and paste numeroted list with linebreak,confirmed,,Bug,,General
13087,How to unfocus newly created CKEditor widgets,pending,,Task,,UI : Widgets
13091,config.extraPlugins white space in string produces load resource error,confirmed,,Bug,,Documentation & Samples
13094,Delete CR removes form html below,confirmed,,Bug,,General
13100,No indication of page break presence using JAWS,confirmed,,Bug,,General
13108,"Click-and-drag resizing of objects (images, tables, Flash etc.)",confirmed,,New Feature,,General
13111,quality of thumbnails is very low.,confirmed,,Bug,,Server : Java
13117,Editor.document is not set in source mode,confirmed,,Bug,,General
13120,Removing special container in IE,confirmed,,Bug,,General
13123,Memory leak,confirmed,,Bug,,General
13125,FF Only - The space after a contenteditable element is ignored when backspacing,confirmed,,Bug,,General
13144,Usability review of Image plugin,confirmed,,Task,,UI : Dialogs
13148,Pate from Word empty list issue,confirmed,,Bug,,Plugin : Paste from Word
13149,[Windows Phone 8.1] Selection is not watched correctly so it is lost when blurring editor,confirmed,,Bug,,General
13157,Enhanced Image plugin alignClasses don't work when image assigned a link,confirmed,,Bug,,General
13162,BBCode plugin crash with smiley,confirmed,,Bug,,General
13183,[IE10] Dropped image has micro size,confirmed,Tomasz Jakut,Bug,,General
13190,Maximize problems,confirmed,,Bug,,General
13206,Style is not visible if it uses multiple classes,review,Tade0,Bug,,Core : Styles
13220,Widget cannot be dropped into middle&last section of layout widget,confirmed,,Bug,,UI : Widgets
13235,Change event not triggered when using the browser context menu,confirmed,,Bug,,General
13240,<br> vs \n in side a <pre>,confirmed,,Bug,,General
13250,Style attribute type gets corrupted when editing source in IE 8,confirmed,,Bug,,UI : Source View
13255,Allow to edit element properties from the statusbar,confirmed,,New Feature,,General
13257,Left-align button does not indicate correct state under mode of CKEDITOR.ENTER_BR,confirmed,,Bug,,General
13275,Images displayed as block may break CKEditor,confirmed,,Bug,,Core : Styles
13276,Input:Select.Dialog: Delete default option. Value still existing,confirmed,,Bug,,UI : Dialogs
13287,bug with table content drag-and-drop - removes the cells,confirmed,,Bug,,General
13288,Copy/paste of small strings causes editor enlargement (inline editing),confirmed,,Bug,,General
13291,Easy copy and paste of checkboxes,confirmed,,Bug,,Core : Selection
13294,2 Buttons don't show in 'High Contrast Mode'; acessibility,confirmed,,Bug,,Accessibility
13314,checkReadOnly is undefined when using readonly inline editors,confirmed,,Bug,,Core : Read-only
13367,Selection Dialog: Field value field is missing read-only styles.,review,Olek Nowodziński,Bug,,UI : Dialogs
13368,[FF] Resizing tooltip in Bidi mode aligned to the right,confirmed,,Bug,,Core : BiDi
13372,CkEditor zoom plugin scroll,confirmed,,Bug,,General
13380,Alert messages in RTL mode are not mirrored,pending,,Bug,,Core : BiDi
13404,"With enter mode as <br>, decreasing indent will cause different lines form back into 1 single line",confirmed,,Bug,,General
13405,Text Area not working properly during resizing of dialog window when using paste plugin,confirmed,,Bug,,General
13407,The window still resizes following mouse movement after letting go of the mouse click,confirmed,,Bug,,General
13415,[Autoembed] UX and a11y,confirmed,,Task,,Accessibility
13442,Editor scrolls to the top after paste when contained in absolute positioned element,confirmed,,Bug,,Core : Pasting
13452,Resize of CKEditor in Chrome results in weird artifacts,confirmed,,Bug,,General
13466,CKBuilder fails on ES6 Promises,assigned,Artur Delura,Bug,,Project : CKBuilder
13473,[FF] Help icon is not mirrored in RTL CKEditor,confirmed,,Bug,,Core : BiDi
