﻿id,Summary,Status,Owner,Type,Milestone,Component
9813,[Refac] Tabletools,confirmed,,Bug,,General
9814,"Inline editor created in ""display:none"" element results in editor with disabled buttons",confirmed,,Bug,,General
9821,ALT+F key combinations do not work on Mac,confirmed,,Bug,,Documentation & Samples
9823,Consider getClientRect in magicline getSize,confirmed,,Task,,Performance
9827,Collapse toolbar keystroke doesn't work on FF,confirmed,,Bug,,Core : Keystrokes
9831,Avoid silent failure when adding one function twice as a listener for the same event,confirmed,,Bug,,General
9832,[Inline] Floating panel resize concerns,confirmed,,Bug,,UI : Floating Panel
9849,Orphan <br> should be transformed into <p><br></p>,new,,Bug,,General
9850,Dialog that doesn't fit in viewport can't be moved by dragging,confirmed,,Bug,,UI : Dialogs
9854,Clean up Gecko versions,confirmed,,Bug,,General
9855,Better context checking for toolbar buttons,new,,New Feature,,General
9860,Magic line should only access space between the current and the closest block,confirmed,,Bug,,General
9867,"[IE10] Dialog buttons - the arrow for ""OK"" button is outside of the button",confirmed,,Bug,,General
9870,Moono skin: uiColor not working properly if color name is provided,confirmed,,Bug,,UI : Skins
9871,Please provide collapse toolbar button for inline mode,confirmed,,Bug,,General
9881,[FF] JS error when right-click on textarea,confirmed,,Bug,,General
9886,[IE8-10] No scrollbar in maximized editor with autogrow enabled,confirmed,,Bug,,General
9888,[IE7-10] Magicline keyboard support for editor.enterMode BR,confirmed,Olek Nowodziński,Bug,,Accessibility
9890,[Quirks Mode] UIColor button doesn't show in toolbar when uicolor plugin loaded,confirmed,,Bug,,General
9891,Magicline displayed incorrectly in certain cases,confirmed,,Bug,,General
9897,Inconsistent ESC key handling when in dialog select field,confirmed,,Bug,,UI : Dialogs
9899,Resizing adjacent framed editor breaks floating toolbar position,confirmed,,Bug,,UI : Floating Panel
9901,Paragraph indentation is applied to list item created for it,confirmed,,Bug,,Core : Lists
9911,Editor#instanceReady -> Editor#ready,confirmed,,Bug,,General
9920,Mention about magicline keystrokes in user guide,assigned,Anna Tomanek,Task,,Documentation & Samples
9926,IE9: deleting iframe in BR mode causes JS error,confirmed,,Bug,,General
9927,IE10: Executing new page command in enter BR cuases JS error.,confirmed,,Bug,,General
9957,[FF] Cannot delete text at the end of the line with cursor placed after the space,confirmed,,Bug,,General
9960,Elements path doesn't work with inline editing any more,confirmed,,Bug,,General
9975,Move node's methods from htmlDataProcessor to htmlParser.node,confirmed,,Bug,,Core : Parser
9979,magicline should show up after more html5 flow elements,confirmed,,Bug,,General
10000,Magicline plugin might slow the page down,confirmed,,Bug,,General
10014,"Promote better ""API Changes in CKEditor 4""",confirmed,,Task,,Documentation & Samples
10017,Remove obsolete _translationstatus.txt files,confirmed,,Task,,General
10033,Keydown listener doesn't catch enter key,confirmed,,Bug,,Core : Keystrokes
10101,afterUndo and afterRedo are fired on the commands,new,Alfonso Martínez de Lizarrondo,Bug,,Core : Undo & Redo
10104,Add CKBuilder to Maven,confirmed,,New Feature,,Project : CKBuilder
10126,[Opera] Arrows in colorbuttons are displaced in RTL editor,confirmed,,Bug,,General
10127,[Opera] Error thrown when applying list on incorrectly focused editor,confirmed,,Bug,,Core : Selection
10134,Window crashes when inserting HR into selected TR.,confirmed,,Bug,,General
10142,CKBuilder: Closure Compiler thinks native is a reserved keyword,confirmed,,Bug,,General
10147,Editable#setup called twice during wysiwygarea initialization,confirmed,,Task,,Core : Editable
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,assigned,Olek Nowodziński,Bug,,Documentation & Samples
10159,Sourcedialog and Sourcearea plugins - better interoperability needed?,confirmed,,Bug,,General
10161,Docprops plugin requires colordialog,confirmed,,Bug,,General
10175,Label Style should have float:none.,confirmed,,Bug,,UI : Skins
10178,[Webkit] : Magic line is too aggressive in enter mode BR,confirmed,,Bug,,General
10201,Table properties have no width when opening dialog after resizing table,confirmed,,Bug,,General
10204,Introduce editor.htmlProcessor for input HTML processing,confirmed,,New Feature,,Core : Output Data
10214,Find/Raplace doesn't match everything.,confirmed,,Bug,,General
10215,Object Styles matching is perhaps to aggressive,confirmed,,Bug,,General
10220,Docs for basePath need improvement,confirmed,,Bug,,Documentation & Samples
10227,"Magicline should carefully register commands, keystrokes and listeners",confirmed,,Bug,,General
10247,[Webkit] Enter key before sub list is not right,assigned,Olek Nowodziński,Bug,,General
10261,Walker documentation seems to be outdated,confirmed,,Bug,,Documentation & Samples
10273,Finish integrating dialogs with Advanced Content Filter,confirmed,,Task,,General
10289,Incorrect del behaviour in table cell with list inside,confirmed,,Bug,,General
10306,Anchor allows spaces in id attribute.,confirmed,,Bug,,General
10319,Link Properties Dialog should search both Encoded and UTF-8 values,confirmed,,Bug,,General
10327,Under any circumstances filter should not be applied twice to one node,assigned,Piotrek Koszuliński,Bug,,General
10336,Filter should understand complex styles,confirmed,,New Feature,,General
10340,DTD caching makes it impossible to modify DTD even before first editor creation,confirmed,,Bug,,General
10356,"""learn mode"" for ACF",confirmed,,New Feature,,General
10358,[IE]:Editor removes &nbsp; if after  &shy;,confirmed,,Bug,,General
10359,[Webkit] Extra &nbsp; and inline styles when copying and pasting aligned text,confirmed,,Bug,,Core : Pasting
10362,Introduce editor#feature event,confirmed,,New Feature,,General
10378,IE: empty lines removed from list on copy/paste,review_failed,Piotr Jasiun,Bug,,General
10383,IE10 crashes after deleting certain content,assigned,Piotr Jasiun,Bug,,General
10392,Dropdowns don't scroll to top when opened.,confirmed,,Bug,,UI : Floating Panel
10400,CKEDITOR(inline) crashes when using ol/ul list,confirmed,,Bug,,General
10411,Bookmarks are rooted to documentElement.,confirmed,,Bug,,Core : Selection
10412,IE7-8: Undo moves cursor to beginning of div,confirmed,,Bug,,Core : Undo & Redo
10427,Menu Styles get broken in compatibility view,confirmed,,Bug,,General
10431,BR tag replacement seems to be to agressive.,confirmed,,Bug,,General
10432,[IE9-10] Image properties don't get updated.,confirmed,,Bug,,General
10439,"Initial command states are naive, biased and buggy",confirmed,,Bug,,General
10442,Automatic features registration for menubuttons,confirmed,,New Feature,,General
10445,IE8 - JS error is thrown when you right-click on Magic Line,confirmed,,Bug,,General
10452,Image size doesn't get refreshed in Image Preview,confirmed,,Bug,,General
10459,Improve English texts,confirmed,,Task,,UI : Language
10463,Clipboard toolbar becomes accessible in read-only mode,confirmed,,Bug,,General
10473,Introduce argument for range#cloneContents which will preserve ids,confirmed,,New Feature,,General
10483,Incorrectly focused editable after switching between modes,confirmed,,Bug,,Core : Focus
10497,Empty lines are removed in enter mode BR - continuation,confirmed,,Bug,,General
10499,[Webkit] Content gone while copying via context menu with keyboard.,confirmed,,Bug,,UI : Context Menu
10502,[FF]Right click on some elements causes Error: Permission denied to access property 'nodeType',confirmed,,Bug,,General
10511,[Chrome]  Shift+F10 opens editor and browser native context menu.,confirmed,,Bug,,General
10527,IE8 - Link not preserved on double-click in inline editor.,confirmed,,Bug,,General
10536,API imporevements,confirmed,,Bug,,General
10555,It is not possible to catch key event  when deleting list,confirmed,,Bug,,General
10557,[IE8] Delete creates unordered list from ordered list,confirmed,,Bug,,General
10568,Focus space configuration for magicline.,confirmed,,New Feature,,General
10584,IE8 throws error on delete,confirmed,,Bug,,General
10594,Error when replacing element with <br> in HTML filter,confirmed,,Bug,,General
10595,Wrong caret position after ENTER on list item with sub-list,confirmed,,Bug,,UI : Enter Key
10597,Event sample,confirmed,,Task,,General
10606,Inline form textarea using jQuery adapter,confirmed,,New Feature,,General
10607,"Remove ""indentlist"" require from ""list""",confirmed,,Bug,,Core : Lists
10616,IE11 numbers lists from zero IN COMPATIBILITY MODE,confirmed,,Bug,,General
10617,[IE]: BIDI button breaks toolbar when in compatibility mode,confirmed,,Bug,,General
10627,Removing form element removes whole paragraph,confirmed,,Bug,,General
10628,Samples for basics makes no sense,confirmed,,Task,,General
10636,Error thrown when in/outdenting inside of a list element (caret in a paragraph),confirmed,,Bug,,Core : Lists
10641,Find considers elements with display: none,confirmed,,Bug,,General
10645,Preview tab in DocProps plugin is missing utf-8 meta tag.,confirmed,,Bug,,General
10655,TAB leaves the editable when cannot indent anything,confirmed,,Bug,,General
10657,Config.removeButtons isn't mentioned in Toolbar configuration guide,assigned,Anna Tomanek,Bug,,Documentation & Samples
10660,Menu Button may be missing default mode,confirmed,,Bug,,General
10679,"IE complains if ""@"" is used right after comment start",confirmed,,Bug,,General
10697,CKBuilder: add a flag to mark parts of code needed in release version for tests,confirmed,,New Feature,,Project : CKBuilder
10712,Editor.insertElement will insert passed element into every range in the selection,confirmed,,Bug,,General
10734,icon strip generated in local builder includes all the icons,confirmed,,Bug,,Project : CKBuilder
10737,UI languages sample should show some BiDi features,confirmed,,Task,,Documentation & Samples
10745,[FF&Inline] Cells selection is lost when merging cells,confirmed,,Bug,,Core : Selection
10748,Prevent save event instead of submit,confirmed,,Task,,General
10749,[Webkit/Blink] Loading URL with a # causes page to scroll,confirmed,,Bug,,General
10765,Broken form submit with inline-textarea,confirmed,,Bug,,General
10766,[Webkit] Irresistible content when pasting into entirely selected editable,confirmed,,Bug,,Core : Pasting
10767,Webkit removes whole table,confirmed,,Bug,,General
10785,Editor content's stylesheet is removed from document after another editor's editable is reattached,confirmed,,Bug,,General
10788,[Safari] Pressing ESC when in opened color platte/combo moves focus to editable.,confirmed,,Bug,,UI : Toolbar
10794,[IE10 Quirks Mode]Toolbar for RTL languages looks bad,confirmed,,Bug,,General
10795,[IE10 Quirks Mode]Not code formating in source mode,confirmed,,Bug,,General
10796,[IE] Text selection to end of caption causes JS error,confirmed,,Bug,,General
10816,Mention in the ACF rules documentation that div[*] does not allow styles and classes,confirmed,,Task,,Documentation & Samples
10817,Implement a time widget,confirmed,,New Feature,,General
10818,Implement a captioned quote widget,confirmed,,New Feature,,General
10819,[iOS] Hitting return will cause all text below cursor to delete,new,,Bug,,General
10820,"[iOS] Calling insertText switches CKEditor into ""Read Only"" mode",new,,Bug,,General
10824,Languages plugin - can't nest language markup,confirmed,,Bug,,General
10834,Image2: The caption should not allow <p> and <br> (disable ENTER),confirmed,,Bug,,General
10847,[FF] Incorrect cursor position on Backspace,confirmed,,Bug,,General
10872,Unexpected bold when breaking a line after Removing Format on collapsed selection,confirmed,,Bug,,Core : Styles
10885,Broken path to an anchor when CKEditor is located in a directory with a space,confirmed,,Bug,,General
10909,Link to CHANGES.md in http://docs.ckeditor.com/#!/guide/dev_api_changes,confirmed,,Task,,Documentation & Samples
10928,Pulled quotes widget,confirmed,,New Feature,,General
10932,Allow all (reasonable) elements as widgets' nested editables,confirmed,,New Feature,,General
10942,Image2: Introduce a proper visual indicator of selected resizable image,confirmed,,Bug,,UI : Widgets
10944,Remove the selection observer in widget system,assigned,Piotrek Koszuliński,Task,,General
10946,[FF] Cursor stuck in widget,confirmed,,Bug,,General
10952,Various issues when choosing inactive option in context menu,confirmed,,Bug,,Accessibility
10970,[IE] Not able to remove row in inline,confirmed,,Bug,,General
10974,Add support for inline nested editables,confirmed,,New Feature,,UI : Widgets
10988,[FF] Widgets: Caret goes outside of contenteditable on home/end keys,confirmed,,Bug,,General
10989,[Webkit/Blink] Widgets and content after them disappear when pargraphs are merged using backspace,confirmed,,Bug,,General
10993,Delete columns when rows are splitted,confirmed,,Bug,,Core : Tables
11010,Fix memory leaks caused by CKEDITOR.filter.instances storing nested editables' filters forever,confirmed,,Bug,,UI : Widgets
11022,[Webkit&Blink] Nested editable does not get focus in certain situations,confirmed,,Bug,,General
11023,Blocks and objects names should be taken from DTD in core/style.js,confirmed,,Task,,General
11034,IframeDialog has very small content in CKEditor 4 continued.,confirmed,,Bug,,General
11035,Deleting one of two subsequent spaces should leave normal space,confirmed,,Bug,,General
11037,No link&unlink option in context menu opened on widget,assigned,Marek Lewandowski,Bug,,General
11038,[IE] Click on MathJax/Image widget wrapped with link causes location change,confirmed,,Bug,,General
11039,[Webkit/Blink] Link created in nested editable is not being selected,confirmed,,Bug,,General
11055,Image2 is not focused after pasting,confirmed,,Bug,,General
11059,Widget reinitialization procedure should be redesigned,confirmed,,Task,,UI : Widgets
11060,[IE11+] Selection is not placed right above the cursor when clicking below body,confirmed,,Bug,,General
11062,"[IE9,10] Scrolling while dragging freezes browser window",confirmed,,Bug,,General
11094,[IE8] Editor loses focus when moving focus from nested editable to widget,confirmed,,Bug,,UI : Widgets
11095,[IE8] Copying single widget does not work when using toolbar button,confirmed,,Bug,,UI : Widgets
11111,Range.enlarge test failing in Safari 7.0 and Chrome 37,confirmed,,Bug,,General
11112,[Chrome] Copy + apply list + change list type -> break inline wdget,confirmed,,Bug,,General
11113,[IE] Elementspath does not display valid path for first click after selectall,confirmed,,Bug,,General
11114,Unable to access context menu with menu key when widget is focused,confirmed,,Bug,,UI : Context Menu
11115,Widgets are not filtered by ACF when pasting,confirmed,,Bug,,General
11117,Widget editables - does not prevent from dropping unsuportted markup,confirmed,,Bug,,General
11118,Widgets drag handler is marked in selection when it's not visible,confirmed,,Bug,,UI : Widgets
11122,[IE] Widgets exception after native context menu + widget blur,confirmed,,Bug,,UI : Widgets
11141,[IE8-10] Focus is lost when undoing to empty inline blockless editor,confirmed,,Bug,,General
11154,Cannot disable list in blockque,confirmed,,Bug,,Core : Lists
11156,Increase the default width of Font Size combo,confirmed,,New Feature,,UI : Toolbar
11158,[IE10@Win8] Dnd of inline widgets throw an exception in Win8,confirmed,,Bug,,UI : Widgets
11162,"""Ctrl + A"" and then ""Del"" works differently in FF and Chrome",confirmed,,Bug,,General
11185,Zero-width space entity gets doubled,confirmed,,Bug,,General
11187,Audio tag needs fake element what should result in new plugin.,confirmed,,New Feature,,General
11190,Updated missing meta information for language files,confirmed,,Task,,Documentation & Samples
11194,Notification about new version in About dialog,confirmed,,New Feature,,General
11199,"[Image2, ACF] Content of figcaption remain once the tag is stripped out in a widget",confirmed,,Bug,,General
11212,[FF] It is impossible to exit styled list with Enter Key.,confirmed,,Bug,,General
11221,Incorrect result of table/list deletion,confirmed,,Bug,,General
11234,IE 11 doesn't like links with display:inline-block,confirmed,,Bug,,General
11242,[IE8] Ignored tests related to fake selection have to be checked,confirmed,,Bug,,General
11247,Dead code in htmldataprocessor.html TC,assigned,Marek Lewandowski,Bug,,General
11248,[FF] Permission denied is thrown when preview is used for page with document.domain,confirmed,,Bug,,General
11254,Tests mocking CKEDITOR.editor should be rewritten,confirmed,,Bug,,QA
11259,"Pressing down arrow when menu containing richcobmo is focused, will not move focus to first potion",confirmed,,Bug,,UI : Toolbar
11261,[Blink] Problem with textarea in paragraph,confirmed,,Bug,,General
11269,[Webkit] Several elementspath issues,confirmed,,Bug,,General
11270,Delete pressed in table cell causes an error when magicline is visible,confirmed,,Bug,,General
11271,[IE9-11] INDEX_SIZE_ERR thrown after closing find dialog,confirmed,,Bug,,General
11272,[Blink] Two paragraphs after one enter before <hr>,confirmed,,Bug,,UI : Enter Key
11274,Flash placeholder change size after copy and paste in image2 sample,confirmed,,Bug,,General
11275,[IE8] Widget: it is possible to use native drag handler,confirmed,,Bug,,UI : Widgets
11280,[IE] Selection not refreshed or incorrect if clicked outside body,confirmed,,Bug,,Core : Selection
11286,Panels are too narrow,confirmed,,Bug,,General
11318,An error should be thrown if loading resources failed,confirmed,,Bug,,General
11322,Impossible to delete some block elements at the beginning of content,confirmed,,New Feature,,General
11323,[FF] preview does not display images,confirmed,,Bug,,General
11339,Inline editing: width / height configuration options do not work,confirmed,,New Feature,,General
11340,End of the range is enlarged randomly.,confirmed,,Bug,,General
11343,Drag&drop: inline widgets disappear when forcePasteAsPlainText is set,confirmed,,Bug,,General
11363,Unify tests using multiple editor modes,confirmed,,New Feature,,General
11365,Blink crashes if right clicking on mapped image,confirmed,,Bug,,UI : Context Menu
11374,Asymmetrical enlarge.,confirmed,,Bug,,General
11394,"HtmlDP's current enter mode (and other options) should be passed to ""match"" and ""upcast"" methods",confirmed,,Bug,,UI : Widgets
11398,[IE8] Image2 widget explodes after list type change,confirmed,,Bug,,General
11399,[FF] Instability of nested editables tests,confirmed,,Bug,,General
11403,Create tests for menubutton aria support,confirmed,,Task,,General
11408,[FF][IE11] Opening preview using keyboard triggers popup blocker,confirmed,,Bug,,General
11410,"[FF] jQuery sample, maximize + minimize framed editor allows to edit whole page",confirmed,,Bug,,General
11411,Cannot change nested list type in blockquote,confirmed,,Bug,,Core : Lists
11412,"[OSX, Safari] Pressing ESC key in a dialog brings fullscreen browser window back to normal state",confirmed,,Bug,,UI : Dialogs
11414,"[OSX, Safari] Problems when closing a dialog with ESC and unsaved contents",confirmed,,Bug,,UI : Dialogs
11418,Not able to drag widget after D&D text with widget,confirmed,,Bug,,General
11419,"""Click and drag to move."" in copied content.",confirmed,,Bug,,General
11423,[IE8] Error closing search&replace dialog,confirmed,,Bug,,General
11425,[IE8] Widget disappear after dropping it next to other widget.,confirmed,,Bug,,General
11426,[IE8] Wrong width/heigh ratio in Image2,confirmed,,Bug,,General
11427,"[IE8] Many ""Invalid argument"" errors when beginning of the document is removed",confirmed,,Bug,,General
11428,Elementspath entries should not be dragable,confirmed,,Bug,,General
11429,[IE11] Can't place space at the beginning of text input,confirmed,,Bug,,UI : Dialogs
11433,[IE11] Image - crashes upon editing image properties,confirmed,,Bug,,General
11434,[IE] Exception thrown while pasting page break,confirmed,,Bug,,Core : Pasting
11470,[Umbrella] a11yhelp dialog needs attention,confirmed,,Task,,Accessibility
11473,Remove deprecated ieXCompat,confirmed,,Task,,General
11479,env.ieQuirks,review,Piotr Jasiun,Task,,General
11502,Synchronous calls of asynchronous methods causes errors,confirmed,,New Feature,,General
11503,[Umbrella] Further widgets integration with ACF,confirmed,,New Feature,,General
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),assigned,Olek Nowodziński,Bug,,Core : Tables
11589,Invalid focus in link to anchor dialog,confirmed,,Bug,,UI : Dialogs
11593,[Image2] If only one dimension is set the missing one should not be set when resizing image,confirmed,,Bug,,General
11594,[FF] Dropdown arrows in the toolbar look nasty,confirmed,,Bug,,UI : Toolbar
11595,Add support for MathJax block equations,confirmed,,New Feature,,General
11596,[Umbrella] MathJax plugin improvements,confirmed,,Task,,General
11605,[IE] Selection cached after making selection by mouse,confirmed,,Bug,,General
11606,"[UX] UI Color Plugin cancel by ""X""",confirmed,,Bug,,General
11607,"Custom direction ""rtl"" set for body in fullPage mode is reverted to ""ltr"" in data",confirmed,,Bug,,General
11609,[IE] List items annihilated after certain actions with Elements Paths,confirmed,,Bug,,Core : Lists
11610,[Blink] It is not possible to select text in with Shift+Click in link.,confirmed,,Bug,,General
11614,Warnings about deprecated API usage in strict-mode,confirmed,,Bug,,General
11624,toolbarGroups - impossible to remove subgroup that has the same name as group,confirmed,,Bug,,UI : Toolbar
11625,Start using different hashes instead of timestamp for loading resources (via getUrl),review,Artur Delura,New Feature,,General
11679,Color buttons can't be customized,confirmed,,Bug,,General
11687,[FF] Caret position reset when clicking editable,confirmed,,Bug,,UI : Widgets
11690,Placeholder with forbidden characters,confirmed,,Bug,,General
11691,[IE8] Can not expand selection when caret is at the end of a inline element,confirmed,,Bug,,General
11692,[IE9-10] Home and end buttons in inputs move cursor to the wrong possition,confirmed,,Bug,,General
11700,Bringing accessibility support for widgets,confirmed,,Bug,,Accessibility
11720,Method insertElement causes error in IE if editable hasn't been yet focused,confirmed,,Bug,,General
11721,[iOS] Dialog in the wrong position,confirmed,,Bug,,UI : Dialogs
11728,[Android][Chrome] Font size,assigned,Szymon Kupś,Bug,,General
11729,[iOS] Magicline does not work,confirmed,,Bug,,General
11730,[iOS] Editor is scrolling when command is execute,confirmed,,Bug,,General
11731,[iOS] Dialogs move selection to the begging of the document,confirmed,,Bug,,General
11732,[iOS] It's not possible to switch to source and back,confirmed,,Bug,,General
11733,[iOS] It is not possible to open Image2 edit dialog.,confirmed,,Bug,,General
11734,[iOS] Native context ballon options does not work with ACF and undo,confirmed,,Bug,,General
11735,Adding a tab support inside codesnippet dialog,confirmed,,New Feature,,General
11745,Maximize should use position:fixed instead of changing entire page styling,confirmed,,Task,,General
11750,Iframe Dialog Scrollbar problem.,confirmed,,Bug,,General
11755,Styles dropdown not updated after object style change,confirmed,,Bug,,Core : Styles
11761,Event system dies along with the last editor being destroyed,confirmed,,Bug,,General
11765,"Editor does not show in divreplace sample, when clicked between paragraphs.",confirmed,,Bug,,General
11771,Introduce styleableElement in widget API,confirmed,,Bug,,UI : Widgets
11772,[Inline] Format drop down shows that selection is in a div when image2 is focused,confirmed,,Bug,,General
11775,Codesnippet plugin should allow to specify custom path for highlight.js,confirmed,,New Feature,,General
11778,IE11: The xml object loaded with Ajax plugin fails to find children,confirmed,,Bug,,General
11786,[IE8] codesnippetgeshi does not print new lines correctly,confirmed,,Bug,,General
11787,Umbrella ticket for Problems with Asian input,confirmed,,Bug,,General
11792,[IEs] Click on the side of text in classic editor does not move caret there,review_failed,Marek Lewandowski,Bug,,General
11794,[UX] Apollo image has class instead of style,confirmed,,Bug,,Documentation & Samples
11795,[FF] Ctrl+backspace inside table removes too much stuff,confirmed,,Bug,,Core : Tables
11800,Missing integration of anchor and image2,confirmed,,Bug,,General
11802,Margin is set on list item when creating list from indented paragraph,confirmed,,Bug,,General
11806,[IE-all] Creating placeholder in anchor and click drag handler load page which URL is set in anchor,confirmed,,Bug,,General
11808,[IE] It's possible to enter code snippet's (non-editable content's?) body by up/down keys,confirmed,,Bug,,UI : Widgets
11810,[IE] Widgets drag container allows to put text in it,confirmed,,Bug,,UI : Widgets
11817,Magic line does not display properly,confirmed,,Bug,,General
11821,[IE] Wrong behaviour after hit Ctrl + Backspace on selected text in CKEditor,confirmed,,Bug,,Core : Selection
11824,sourcedialog / codesnippet textarea enhancement,confirmed,,New Feature,,General
11825,[IE] Clicking on image2 in readonly mode causes error,confirmed,,Bug,,General
11829,List element disappear after making indentation,confirmed,,Bug,,General
11832,"Remove ""Dependent (Netscape)"" from popup options",confirmed,,Bug,,General
11835,[Opera] Dialog box is displayed behind flash content,confirmed,,Bug,,General
11836,[IE8-10] Special container style is not fully removed,confirmed,,Bug,,General
11837,[IE8-10]: Delete key removes too much,confirmed,,Bug,,General
11842,Invalid element given in a parameter for contextMenu.addListener listener.,confirmed,,Bug,,General
11843,[IE8-11] selectionChange event outputs invalid element when Ie is in Compatibility mode.,confirmed,,Bug,,General
11865,HTML parser and writer do not process HTML entities in attributes like browsers,confirmed,,Bug,,General
11876,[FF] Remove -moz- prefix from box-sizing property,confirmed,,Task,,UI : Skins
11877,Walker executes guard on node twice in specific situation,confirmed,,Bug,,General
11878,[IE11]:  Applying different numbers to list doesn’t work.,confirmed,,Bug,,General
11938,Webkit Blink: Image2 Cursor not available when Image is only content in editor,confirmed,,Bug,,General
11939,Table resize plugin should also allow resizing row height,confirmed,,New Feature,,General
11949,Undo does not work after cut or delete word using native context menu,confirmed,,Bug,,Accessibility
11954,Invalid selection after deleting a table.,confirmed,,Bug,,General
11959,[IE10] Tableresize: Unable to get property 'toLowerCase' of undefined or null reference,confirmed,,Bug,,General
11963,Can't replace block widgets with anchor,confirmed,,Bug,,General
11966,"[IE] Compatibility view: Caret goes outside of the last block element, when showblocks is enabled",confirmed,,Bug,,General
11967,[Opera@Win] Inline editor created from textarea blinks when clicking,confirmed,,Bug,,General
11968,Error in dialog box when trying to replace found text with empty block.,confirmed,,Bug,,General
11978,[Gecko] Fix D&D for multiselection,confirmed,,Bug,,General
11979,No support for ctrl key while dropping,confirmed,,Bug,,General
12004,Use BASE_PATH in tests,confirmed,,Task,,General
12007,Elements path - viewport is scrolled and selection placed incorrectly when clicking on specific elements inside widget,confirmed,,Bug,,General
12019,Styles' states and values when block widget is selected,confirmed,Piotrek Koszuliński,Bug,,UI : Widgets
12023,Improve performance of element.find() and element.findOne(),confirmed,,Task,,General
12033,Using tableresize in fullPage mode leaves cursor style set on body,confirmed,,Bug,,Core : Tables
12044,iOS: unable to apply (Bold) style when typing quickly after selecting a style,new,,Bug,,General
12070,[Webkit/Blink] It is possible to create selection that starts in one editable and ends in another one,confirmed,,Bug,,UI : Widgets
12072,[Linux][Chrome] Drag and drop of nested inline widgets,confirmed,,Bug,,UI : Widgets
12089,Support for inline-block editors,confirmed,,New Feature,,General
12091,Blocking ability to drop content in specific container,confirmed,,New Feature,,General
12115,[UX] Drag handler not visable in the High Contrast Mode on Windows,confirmed,,Bug,,UI : Widgets
12123,[Umbrella] Problems with selection in table cells,confirmed,,New Feature,,General
12127,Wrong behavior when applying object styles - existing inline styles are removed,confirmed,,New Feature,,Core : Styles
12139,"[Blink, Webkit]: Can't delete inline styles with Ctrl+A Backsapce/Del",confirmed,,Bug,,General
12149,It should be possible to add finder's lookup which prevents yielding current location,confirmed,,New Feature,,General
12167,The save plugin needs improvements,confirmed,,Bug,,General
12174,It should be possible to detect CKEditor version on the server side,confirmed,,New Feature,,Project : CKBuilder
12181,Dropdown markers not grayed out when in readonly mode,confirmed,,Bug,,General
12184,[IE] config.disableObjectResizing doesn't working after drag and drop,confirmed,,Bug,,General
12187,[Safari] Link's keystroke does not work,confirmed,,Bug,,Core : Keystrokes
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,assigned,Marek Lewandowski,Task,,General
12201,[ACF]: Missing Format plugin breaks indentation,confirmed,,Bug,,General
12205,Justify/ alignment language strings are duplicated,confirmed,,Bug,,General
12209,BR tag replacement seems to be to agressive,confirmed,,Bug,,General
12234,Missing dialog#iframeAdded event,confirmed,,Task,,General
12246,Highlight the default value in richcombo if default label is set,confirmed,,New Feature,,General
12260,AccessKey works only once,confirmed,,Bug,,Accessibility
12265,Transform inline widget into block and back,confirmed,,New Feature,,General
12274,Bulleted/numbered list applied to description list breaks HTML,confirmed,,Bug,,General
12277,[IE] It's not possible to resize last column using table resizer when borders are collapses,confirmed,,Bug,,General
12285,Tab key based navigation is broken in iframedialog plugin.,confirmed,,Bug,,General
12292,Accessibility: better support for tables,confirmed,,Bug,,Accessibility
12294,Extend the list of entries in lang.common,confirmed,,Task,,General
12307,CKEditor instance object is not released from memory on destroy,confirmed,,Bug,,Performance
12312,[FF] An extra BR added to the elementspath,confirmed,,Bug,,General
12323,[IE10] After removing whole list text below jump up.,confirmed,,Bug,,General
12326,[IE] Error throw after switching between source mode and then click styles button,confirmed,,Bug,,General
12328,[IE8] Predefined style pruned by the editor,confirmed,,Bug,,Core : Styles
12334,[IE8] Invalid argument error thrown when pressing backspace in specific conditions,confirmed,,Bug,,General
12343,ACF does not play well with basicstyles,confirmed,,Bug,,Core : Styles
12348,[IE8] Text pasted from textarea is underlined if content ends with a link,confirmed,,Bug,,General
12357,[IE8] Call maximize command fire resize event twice,confirmed,,Bug,,General
12366,Smileys plugin should use CKEDITOR.getUrl() to resolve images' paths,confirmed,,Bug,,General
12374,Widget dialogs - provide an easy way to access edited widget in onOk / onShow,confirmed,,New Feature,,UI : Widgets
12391,[IE] No undo snapshots created when using IME (input method engine),assigned,Artur Delura,Bug,,General
12392,Put downcasted widget into data transfer for drag and drop,confirmed,,Task,,General
12432,Can not select element after setting font size on it.,confirmed,,Bug,,General
12450,Entities in attribute values are not encoded,confirmed,,Bug,,General
12453,CKEditor in IE11 doesn't handle large tables.,confirmed,,Bug,,General
12474,Quirky cases in tests for magicline with widgets,assigned,Olek Nowodziński,Bug,,General
12486,"Unreplaced token ""%1"" in elements path item's title",confirmed,,Bug,,General
12524,[Widgets] Support multiple nested editables of the same name,confirmed,,New Feature,,UI : Widgets
12526,Can't remove block style after changing format.,confirmed,,Bug,,General
12528,Bidi and Language plugins incompatibility,confirmed,,Bug,,Core : BiDi
12538,[Devtools] Troublesome relative font-size and line-height,confirmed,,Bug,,UI : Dialogs
12569,Span gets removed or changed when pasting text.,confirmed,,Bug,,General
12586,CKEDITOR.resourceManager.addExternal does not behave as described,confirmed,,Bug,,General
