﻿id,Summary,Owner,Type,Priority,Milestone,Component
12259,Dialogs which create popup lose keyboard focus when popup is closed,,Bug,Normal,,Core : Keystrokes
14382,Dialog tab is disabled if has content elements of html contain ID,,Bug,Normal,,UI : Dialogs
14924,Dialog tab is disabled if has content elements of html type only (same as ticket 13193),,Bug,Normal,,General
3542,Dialog tabs change width after selection,,Bug,Normal,,UI : Dialogs
9850,Dialog that doesn't fit in viewport can't be moved by dragging,,Bug,Normal,,UI : Dialogs
11227,dialog.validate.functions bugs,,Bug,Normal,,UI : Dialogs
3967,Dialog with all keystrokes written down,,New Feature,Normal,,General
4451,"Different ""Apple + LeftArrow"" keyboard shortcut behavior in Firefox on Mac OS X",,Bug,Normal,,General
12880,Disabled dialog buttons appear the same as enabled dialog buttons,,New Feature,Normal,,UI : Skins
10060,Disabled textarea fields are not readOnly by default,,Bug,Normal,,General
10252,disableObjectResizing=true in full screen mode,,Bug,Normal,,General
8482,DispHTMLUnknownElement with invalid code,,Bug,Normal,,General
8894,Display:inline-block issue,,Bug,Normal,,General
5592,Display unprintable characters,,New Feature,Normal,,General
14884,Divarea - It is possible to type after opening dialog without input field.,,Bug,Normal,,General
7111,Div styling through dialog broken,,Bug,Normal,,UI : Dialogs
12568,"Docprops dialog color ""choose"" buttons behave strangely if colorpicker dialog is cancelled",,Bug,Normal,,General
8612,DocProps plugin incorrect case handling of META element names - code could be more flexible.,,New Feature,Normal,,UI : Dialogs
10161,Docprops plugin requires colordialog,,Bug,Normal,,General
10220,Docs for basePath need improvement,,Bug,Normal,,Documentation & Samples
12938,Document addButton better,,Task,Normal,,Documentation & Samples
13488,Documentation Bug:  dev_files not found,,Bug,Normal,,Documentation & Samples
12937,"Document hidpi, and more details about icons in general",,Task,Normal,,Documentation & Samples
12939,Document plugin definition better,,Task,Normal,,Documentation & Samples
628,Document Properties: Style Sheet,,New Feature,Normal,,General
8418,do feature detection of paste event support before simulating a paste event,,Bug,Normal,,General
8670,dom.node#getAddress returns different addresses for detached trees in IE7&8 than in normal browsers,,Bug,Normal,,General
12238,Do not use the table summary attribute,,Bug,Normal,,Accessibility
9193,"dont use ""-moz-border-radius"" use ""border-radius"" or also use border-radius",,Bug,Normal,,Core : Styles
10253,double alert in dialog,,Bug,Normal,,UI : Dialogs
7257,Double click on dialog button sometimes shows background cover above the dialog,,Bug,Normal,,UI : Dialogs
10317,Double-click to initiate inline edit mode,,New Feature,Normal,,Core : Editable
14399,Double indented nested list items,,Bug,Normal,,Core : Lists
16707,double protocol in link plugin when entered URL contains a space in front,,Bug,Normal,,General
16910,"[Drag and Drop] Dropping file with "" ' "" in its name causes 404",,Bug,Normal,,General
13006,Drag and drop element with id duplicate id,,Bug,Normal,,General
13595,Drag and drop image into editor does not work in IE11,,Bug,Normal,,General
13569,Drag and drop link pastes URL in plain text,,Bug,Normal,,General
11343,Drag&drop: inline widgets disappear when forcePasteAsPlainText is set,,Bug,Normal,,General
14572,Drag & drop of anchor at edge of content to same location causes error,,Bug,Normal,,General
16744,Drag&drop of multiple files results in an error: The given range isn't in document,,Bug,Normal,,General
13563,Dragging an image can delete it and throw an error,,Bug,Normal,,General
14901,"Dragging an inline widget outside of span, carries leftover span around",,Bug,Normal,,UI : Widgets
8884,Dragging image wrapped in BlockElement leaves empty block elements in content area.,,Bug,Normal,,General
12286,Dragging the Resizable corners of the table to out of the CKEditor makes the resizable corners displayed out of the editor and the editor becomes unresponsive when we click in scroll bars.,,Bug,Normal,,Core : Tables
12527,Dragging widget does not scroll the editor,,Bug,Normal,,UI : Widgets
8724,Draw a table with plug-in (one-click table),,New Feature,Normal,,Core : Tables
2433,drop-down list for image style,,New Feature,Normal,,UI : Dialogs
14907,Drop down list of toolbar inside a dialog is not moving with scrollbar of the dialog.,,Bug,Normal,,General
12950,drop-down list WITHOUT a pre-selected option throws JS-Error in Chrome and IE11,,Bug,Normal,,UI : Dialogs
12181,Dropdown markers not grayed out when in readonly mode,,Bug,Normal,,General
13046,Dropdown not working in maximize mode with RTL body,,Bug,Normal,,General
14367,Dropdown open empty after moving CKEditor toolbar using shared spaces,,Bug,Normal,,General
10392,Dropdowns don't scroll to top when opened.,,Bug,Normal,,UI : Floating Panel
13553,"Dropdowns shouldn’t show any option when multiple styles, fonts or formats are selected",,Bug,Normal,,General
14900,"Drop of inline widget in a span, splits the span in two",,New Feature,Normal,,UI : Widgets
13323,Dropping image on nested editable (image2 caption) doesn't effect.,,Bug,Normal,,General
10340,DTD caching makes it impossible to modify DTD even before first editor creation,,Bug,Normal,,General
10436,Duplicate ids when shared space is used,,Bug,Normal,,General
9308,duplicate no-repeat value for background-repeat in Table dialog,,Bug,Normal,,Core : Tables
12120,Dynamic size restrictions in AutoGrow feature,,New Feature,Normal,,General
11530,Dynamic Templates with Dialog Helpers,,New Feature,Normal,,UI : Widgets
13291,Easy copy and paste of checkboxes,,Bug,Normal,,Core : Selection
13946,[Edge] Drag and drop on styled elements within editor does nothing,,Bug,Normal,,General
13602,[Edge] Drag and drop within editor(s) throws an error or removes too much text,,Bug,Normal,,General
14827,[Edge] Editor viewport is scrolled back to the top when focusing editor for the first time.,,Bug,Normal,,General
14548,EDGE: Not able to edit the Image if Image has Alignment set,,Bug,Normal,,General
14892,[Edge Only] : CkEditor Bold/Italic/underline does not work. If we do not give <!DOCTYPE HTML> in the html page.,,Bug,Normal,,File Browser
14334,EDGE: Pasting Numbered list from word with more than 2 levels not working properly,,Bug,Normal,,General
16743,[Edge] PFW generic tests,,Bug,Must have (possibly next milestone),,Plugin : Paste from Word
16872,[Edge][PFW] Multi number markers lists not pasted correctly,,Bug,Normal,CKEditor 4.7.1,Plugin : Paste from Word
14543,EDGE: Replacing text with empty string not working in Find & Replace dialog,,Bug,Normal,,General
16629,Editable inside widget disappears after other widget drag&drop,,Bug,Normal,,General
10147,Editable#setup called twice during wysiwygarea initialization,,Task,Normal,,Core : Editable
12915,Edit cell properties inside editable scrolls to top,,Bug,Normal,,General
8636,Editing Absolute positioned DIVs in Firefox and IE is problematic,,Bug,Normal,,General
12748,Editing element attributes and properties for any html element in CKEditor,,New Feature,Normal,,General
7224,Editing pasted lists not working properly,,Bug,Normal,,General
7954,Editing pasted Numbered list with different Start Value not working properly,,Bug,Normal,,Plugin : Paste from Word
5481,Edit inserted div in table cell,,Bug,Normal,,General
5151,editor area oversized in webkit,,Bug,Normal,,General
12359,Editor blur event is triggered when opening dialog with file element,,Bug,Normal,,General
11655,editor.config.toolbarLocation='bottom' does not work,,New Feature,Normal,,UI : Toolbar
9211,Editor content replaced with a link's destination page when the editor is in readonly mode,,Bug,Normal,,Core : Read-only
14836,Editor content scrolls when pasting data from clipboard (iOS),,Bug,Normal,,General
10785,Editor content's stylesheet is removed from document after another editor's editable is reattached,,Bug,Normal,,General
10169,Editor context menu unavailable when opened outside the body element of the content area,,Bug,Normal,,Core : Pasting
6257,Editor crashes in Google Chrome when running multiple instances inside <iframe>,,Bug,Normal,,General
13117,Editor.document is not set in source mode,,Bug,Normal,,General
9320,Editor does not autogrow after entering content in Maximize mode,,Bug,Normal,,General
11765,"Editor does not show in divreplace sample, when clicked between paragraphs.",,Bug,Normal,,General
16905,Editor enterMode: ENTER_BR doesn't strip leading whitespace immediately,,Bug,Normal,,General
10712,Editor.insertElement will insert passed element into every range in the selection,,Bug,Normal,,General
2782,"Editor inside DIV with ""overflow: auto"" causes displaced menus",,Bug,Normal,,UI : Toolbar
9911,Editor#instanceReady -> Editor#ready,,Bug,Normal,,General
12446,Editor is silently disabled when using CKEDITOR.replace and no wysiwygarea or divarea plugin is available,,Bug,Normal,,General
7794,"Editor missing or placed wrong,  after fullscreen enabled",,Bug,Normal,,UI : Context Menu
7921,editor.mode always returns empty string,,Bug,Normal,,General
12466,Editor removes links with no text,,New Feature,Normal,,General
4983,Editor resizes on shared toolbar collapse,,Bug,Normal,,General
13442,Editor scrolls to the top after paste when contained in absolute positioned element,,Bug,Normal,,Core : Pasting
7973,Editor scrolls to the top when opening the context menu in a floating element,,Bug,Normal,,General
14545,editor.showNotification doesn't handle line breaks,,New Feature,Normal,,General
8576,Editor stays on page if removed quickly enough in AJAX sample which results in two editors on one page,,Bug,Normal,,General
5783,Editor width not back to normal after exiting full screen mode -- if a dialog was opened for first time while in full screen mode,,Bug,Normal,,General
4027,Element path lacks borders in HC mode,,Bug,Normal,,General
5576,Elementspath does not work correctly when clicking body,,Bug,Normal,,General
8149,ElementsPath doesn't show correct element,,Bug,Normal,,General
9960,Elements path doesn't work with inline editing any more,,Bug,Normal,,General
11428,Elementspath entries should not be dragable,,Bug,Normal,,General
7928,elementspath + getSelectedElement problem,,Bug,Normal,,General
13841,Elements path selection and deletion work unexpectedly,,Bug,Normal,,General
12007,Elements path - viewport is scrolled and selection placed incorrectly when clicking on specific elements inside widget,,Bug,Normal,,General
678,E-mail Link dialog,,Bug,Normal,,General
2930,embed audio?,,New Feature,Low,,General
16659,<embed> tag should not have a closing tag,,Bug,Normal,,General
9357,Empty 'a href' confuses CKEditor,,Bug,Normal,,General
1415,empty div tags are removed,,Bug,Normal,,Core : Parser
10973,Empty inline editables in widgets become inaccessible,,New Feature,Normal,,General
12689,Empty inline element should be removed when selection leaves it.,,Bug,Normal,,General
10497,Empty lines are removed in enter mode BR - continuation,,Bug,Normal,,General
8189,Empty [link] tag causes content and structure loss,,Bug,Normal,,General
8011,Empty paragraph added on pasting in Webkit and Firefox4,,Bug,Normal,,General
4528,Empty select box is added automatically under some conditions,,Bug,Normal,,General
13549,Enable skins to be not be loaded by CKEditor,,New Feature,Normal,,General
11340,End of the range is enlarged randomly.,,Bug,Normal,,General
352,Enforce output sanitizing,,New Feature,Normal,,General
13157,Enhanced Image plugin alignClasses don't work when image assigned a link,,Bug,Normal,,General
1127,Enhance Drop-down menu,,New Feature,Normal,,General
1111,Enhance Find function,,New Feature,Normal,,General
5492,Enhancement Request: Replace tab in Find and Replace dialog should have a Find button,,New Feature,Normal,,General
1145,"Enhance ""Select Color"" Dialog",,New Feature,Normal,,General
1134,Enhance Smiley Dialog,,New Feature,Normal,,General
5876,Enter after horizontal line in Normail <DIV> adds two new lines,,Bug,Low,,UI : Enter Key
5972,Enter !@#$ and click on enter will be show underline even does not select underline format,,Bug,Normal,,General
11581,Enter Backspace Shift+Enter fails on FF,,Bug,Normal,,UI : Enter Key
10414,[Enter BR and IE] Problems when entering text in Korean,,Bug,Normal,,General
16929,[ENTER_BR]: Enter hides space before text,,Bug,Normal,,General
16932,[ENTER_BR]: Enter hides space before text and leaves cursor in first line.,,Bug,Normal,,General
7077,[enterBR] Incorrect BIDI state after undo,,Bug,Normal,,UI : Toolbar
8066,[enterBr] Inserting page break / horizontal line creates a paragraph,,Bug,Normal,,General
6910,[enterBr] undesired paragraph in blockquote,,Bug,Normal,,Core : Styles
7069,[enterBr] Unused block element left when style is removed,,Bug,Normal,,General
9093,Enter command is broken (different behavior between browsers),,Bug,Normal,,General
7990,"entering a blank before protocol part (http,ftp) in the URL field , adds additional protocol tag",,Bug,Normal,,UI : Dialogs
8654,entering character sometimes creates spurious newline in firefox,,Bug,Normal,,General
12602,Enter key at the end of block is broken,,Bug,Normal,,General
11326,enterKey breaks block-level widgets,,Bug,Normal,,UI : Widgets
9272,Enter key does not work in textareas anymore,,Bug,Normal,,UI : Dialogs
12863,Enter key issue with multi-byte character,,Bug,Normal,,General
4927,Enterkey result incorrect with paragraph inside list item,,Bug,Normal,,UI : Enter Key
5354,Enter key should perform search in search dialog,,Bug,Normal,,Accessibility
7865,enterMode BR + SELECT element = Javascript Error,,Bug,Normal,,General
10801,"enterMode BR - selecting one bold line and 'un-bold' it, makes the previous entered text 'un-bold'",,Bug,Normal,,General
3607,Enterykey break nested list,,Bug,Normal,,UI : Enter Key
12450,Entities in attribute values are not encoded,,Bug,Normal,,General
11968,Error in dialog box when trying to replace found text with empty block.,,Bug,Normal,,General
10792,Error in IE10 With Compatibility View,,Bug,Normal,,Core : Selection
13545,Error is thrown when creating one embed content on another.,,Bug,Normal,,General
8325,Error Message not displayed when we enter invalid CSS in Styles field,,Bug,Normal,,General
10710,Error: Object doesn't support property or method 'getParent',,Bug,Normal,,General
13889,Error on drag/drop images in inline editor inside an iframe,,Bug,Normal,,Core : Editable
10636,Error thrown when in/outdenting inside of a list element (caret in a paragraph),,Bug,Normal,,Core : Lists
2759,error when perfroming drag and drop in ie,,Bug,Normal,,General
10594,Error when replacing element with <br> in HTML filter,,Bug,Normal,,General
9054,Error when using with extjs on IE9,,Bug,Normal,,General
629,Escaping HTML with htmlspecialchars(),,New Feature,Normal,,General
14922,event listeners leak between each setData,,Bug,Normal,,Performance
10597,Event sample,,Task,Normal,,General
11761,Event system dies along with the last editor being destroyed,,Bug,Normal,,General
11743,Exception flood caused by calling nativeSelection.createRange(),,Bug,Normal,,Core : Selection
10477,Exception on DELETE key,,Bug,Normal,,Core : Selection
8470,existing link can not be modified,,Bug,Normal,,Core : Styles
8891,Expand toolbar button is wrong,,Bug,Normal,,UI : Toolbar
13464,Expose simple way to trigger lineutils-based DnD,,New Feature,Normal,,General
12294,Extend the list of entries in lang.common,,Task,Normal,,General
17016,Extract colorpicker from colordialog.,,Bug,Normal,CKEditor 4.7.1,General
12963,Extract resizer as a separte plugin,,New Feature,Normal,,General
7735,Extra stylesheet on contentsCss doesn't work with fullPage = true,,Bug,Normal,,General
12678,fail access toolbar button list using JAWS,,Bug,Normal,,General
14630,Failing magicline test on hidpi screen,,Bug,Normal,CKEditor 4.7.1,General
4250,Fails to warn on usage of non-existing command,,Bug,Normal,,UI : Toolbar
11853,Fail to correctly copy and paster the Upper Roman list,,Bug,Normal,,Core : Lists
9418,Fake element must have at least two &nbsp; inside or it gets removed.,,Bug,Normal,,Core : Parser
6143,Fakeobjects element inserted inside paragraph,,Bug,Normal,,General
1172,FCKConfig.AutoDetectLanguage issue,,Bug,Normal,,General
16877,Feature detection for clipboard.isCustomDataTypesSupported,,Task,Nice to have (we want to work on it),,General
10066,Feature to make it possible to hook into elementspath events,,New Feature,Normal,,General
4917,FF3: List indentation change relocates caret,,Bug,Normal,,General
9677,[FF3.x] Autogrow fails in case of continuous massive content creation,,Bug,Low,,General
9678,[FF3.x] Tabindex requires double TAB key press to highlight an editor,,Bug,Low,,General
8323,"FF 4: In HC mode,  No Visual Focus when we tab to Check boxes & Combo boxes on all the dialogs",,Bug,Normal,,General
7656,[FF4] startupFocus/first execCommand moves cursor to the end of document,,Bug,Low,,Core : Selection
7505,[FF] Accessibility shortcuts problem,,Bug,Normal,CKEditor 4.7.1,Accessibility
14703,FF: Adding extra paragraphs or space when text pasted,,Bug,Normal,,General
8180,FF and Opera: Dialog contents go out of dialog border when CKEditor is in RTL language,,Bug,Normal,,General
12312,[FF] An extra BR added to the elementspath,,Bug,Normal,,General
6564,[FF] Applying inline style on a selected cell has no effect,,Bug,Normal,,General
9433,"[FF] ""Browse Server"" popup appears behind browser window",,Bug,Normal,,UI : Dialogs
9957,[FF] Cannot delete text at the end of the line with cursor placed after the space,,Bug,Normal,,General
9098,FF: Can't apply styles after removing line,,Bug,Normal,,General
11687,[FF] Caret position reset when clicking editable,,Bug,Normal,,UI : Widgets
5988,FF/Chrome: Paragraphs go nuts after modifying copy-pasted text,,Bug,Normal,,Core : Output Data
10940,[FF] contenteditable false prevents removing line breaks,,Bug,Normal,,General
11795,[FF] Ctrl+backspace inside table removes too much stuff,,Bug,Normal,,Core : Tables
10946,[FF] Cursor stuck in widget,,Bug,Normal,,General
8306,FF : Custom attributes on links dropped during copy/paste,,Bug,Normal,,General
11914,FF: Default values for Horizontal Alignment & Vertical Aalignment not shown on Cell Properties dialog,,Bug,Normal,,General
11594,[FF] Dropdown arrows in the toolbar look nasty,,Bug,Normal,,UI : Toolbar
9429,[FF] Enter pressed in ENTER_BR mode disables copy/cut/paste buttons,,Bug,Normal,,Core : Pasting
12179,[FF] Error while using :after pseudoclass in contents.css,,Bug,Normal,,Core : Editable
7225,FF - Font/Size/Styles not being continued on Enter,,Bug,Normal,,Core : Styles
8943,FF: (HC mode) Text does not get highlighted when using Find & Replace dialog in High Contrast mode until the dialog is closed,,Bug,Normal,,Accessibility
13473,[FF] Help icon is not mirrored in RTL CKEditor,,Bug,Normal,,Core : BiDi
11408,[FF][IE11] Opening preview using keyboard triggers popup blocker,,Bug,Normal,,General
16625,FF & IE: Increasing Indent not working on lists,,Bug,Normal,,General
10847,[FF] Incorrect cursor position on Backspace,,Bug,Normal,,General
10745,[FF&Inline] Cells selection is lost when merging cells,,Bug,Normal,,Core : Selection
11399,[FF] Instability of nested editables tests,,Bug,Normal,,General
11212,[FF] It is impossible to exit styled list with Enter Key.,,Bug,Normal,,General
13141,[FF] It's not possible to DnD inline widget inside nested editable,,Bug,Must have (possibly next milestone),,UI : Widgets
11410,"[FF] jQuery sample, maximize + minimize framed editor allows to edit whole page",,Bug,Normal,,General
9881,[FF] JS error when right-click on textarea,,Bug,Normal,,General
12649,FF makes wrong selection of text,,Bug,Normal,,Core : Selection
10209,[FF] Odd cursor position after deleting single bullet point,,Bug,Normal,,General
13125,FF Only - The space after a contenteditable element is ignored when backspacing,,Bug,Normal,,General
7079,FF : Opening Cell Properties dialog resetting Columns Width,,Bug,Normal,,UI : Dialogs
9017,"FF, Opera - Page down gets stuck",,Bug,Normal,,General
11601,FF - Pasting Chinese characters adds spaces to the pasted text,,Bug,Normal,,Core : Pasting
11248,[FF] Permission denied is thrown when preview is used for page with document.domain,,Bug,Normal,,General
11323,[FF] preview does not display images,,Bug,Normal,,General
12979,[FF] Preview does not work when CKEditor is loaded from a different domain,,Bug,Normal,,General
11876,[FF] Remove -moz- prefix from box-sizing property,,Task,Normal,,UI : Skins
10047,FF: Replacing <Enter> with <Shift+Enter> results in extra <br />,,Bug,Normal,,General
13368,[FF] Resizing tooltip in Bidi mode aligned to the right,,Bug,Normal,,Core : BiDi
10502,[FF]Right click on some elements causes Error: Permission denied to access property 'nodeType',,Bug,Normal,,General
7605,[FF] Right click selects all content of pre block,,Bug,Normal,,General
7370,FF & Safari : Underline for list item not shown for the below html code,,Bug,Normal,,General
7635,FF scrollIntoView doesn't work,,Bug,Normal,,General
7830,[FF] Select all + inline style in enterMode BR removes selection,,Bug,Normal,,Core : Styles
14321,[FF] Selection from native getSelection inconsistent with other browsers.,,Bug,Normal,,General
4636,[FF]Small squares for resizing table lacks height for 'caption',,Bug,Normal,,General
10121,[FF] Sourcearea is 1px lower than wysiwygarea,,Bug,Low,,General
8118,[FF] Strikethrough style works incorrectly for bigger fonts,,Bug,Normal,,Core : Styles
6428,[FF] The cursor disappears from the editor after dragging an image,,Bug,Normal,,General
10966,[FF] Unable to escape from the link or anchor,,Bug,Normal,,General
6995,FF : We can't scroll down right align table using mouse,,Bug,Normal,,General
10988,[FF] Widgets: Caret goes outside of contenteditable on home/end keys,,Bug,Normal,,General
9106,"FF, WinXP, JAWS: Can't use arrows in Smiley or Special Chars Dialogs when opened for second time",,Bug,Normal,,Accessibility
7835,[FF] Word metadata not cleaned when pasting from word without cleanup,,Bug,Normal,,Plugin : Paste from Word
13826,[FF] Wrong caret position after removing characters,,Bug,Normal,,General
11046,figcaption moved outside figure tag,,Bug,Normal,,General
6965,"Filebrowser in the ""image button"" dialog opens general browser",,Bug,Normal,,UI : Dialogs
11321,File Browser plugin doesn't show that image is being uploaded in IE,,New Feature,Normal,,General
13791,filebrowser plugin should fire fileUploadRequest,,New Feature,Normal,,General
9199,filebrowser throws element is undefined because fails to correctly check what  attachFileBrowser is looking at,,Bug,Normal,,File Browser
8162,File browser window size,,Bug,Normal,,File Browser
6085,filemanager in the same window,,New Feature,Normal,,File Browser
2008,File manager problem when launching FCKeditor from disk,,New Feature,Normal,,File Browser
13475,File upload with CORS (cross origin resource sharing),,New Feature,Normal,,General
12655,Filler char is unnecessarily created between <brs> and perhaps in other cases,,Bug,Normal,,General
10336,Filter should understand complex styles,,New Feature,Normal,,General
10553,Find and Replace dialog cannot match text with multiple spaces,,Bug,Normal,,General
10641,Find considers elements with display: none,,Bug,Normal,,General
10214,Find/Raplace doesn't match everything.,,Bug,Normal,,General
12351,Find/Replace accessibility,,Bug,Normal,,UI : Dialogs
9501,Find selection throws error on cut in IE6-8,,Bug,Normal,,General
5762,Finishing a list causes the caret to go back to the last item with enterMode br,,Bug,Normal,,Core : Lists
10273,Finish integrating dialogs with Advanced Content Filter,,Task,Normal,,General
7941,Fire an event when a template is selected,,New Feature,Normal,,General
9967,Fire an Event when items are selected on toolbar combo boxes and color panels,,New Feature,Normal,,General
4264,Fire event after enterkey press is handled,,New Feature,Normal,,UI : Enter Key
4362,Fire event when floatpanel opened,,New Feature,Normal,,QA
8209,"[Firefox5] : Unable to write in the same line ,After using display none/block on editor.",,Bug,Normal,,General
8096,Firefox: Additional </br> added after clicking legend in fieldset and switching to Source mode,,Bug,Normal,,Core : Parser
14395,[Firefox] backspacing into a list with an empty list in between causes content to be removed,,Bug,Normal,,General
6743,Firefox: ckeditor exceeds requested width while loading,,Bug,Normal,,UI : Skins
3428,Firefox : Href encoded when using paste dialog,,Bug,Normal,,Core : Output Data
10709,"Firefox, IE: Text entered after pasted URL becomes part of that URL",,Bug,Normal,,General
12697,[Firefox] Image drag and drop lock cursor,,Bug,Normal,,General
12872,[Firefox] Improve copy/cut and paste binding,,New Feature,Normal,,General
14872,[Firefox] Insert cell before then after,,Bug,Normal,,General
12696,[Firefox] It is possible to create BODY without P using HR,,Bug,Normal,,General
1356,[Firefox] Keyboard to go to next/previous paragraph,,New Feature,Normal,,General
12641,Firefox merges paragraphs with wrong style,,Bug,Normal,,Core : Editable
16720,Firefox: Not possible to enter normal text after inserting Link using Link dialog,,Bug,Normal,,General
7053,Firefox: right arrow does not close the link,,Bug,Normal,,General
8206,Firefox: unable to access caption with arrow keys,,Bug,Normal,,General
8994,"Firefox, Webkit and Opera - Can't exit link at the end of document in bbcode",,Bug,Normal,,General
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,,Bug,Normal,,Core : Styles
8498,First word in webspelchecker not automatic selected in IE9,,Bug,Normal,,UI : Spell Checker
5754,Fixlineneds: allow file-specific configuration,,Task,Normal,,Project : CKReleaser
11010,Fix memory leaks caused by CKEDITOR.filter.instances storing nested editables' filters forever,,Bug,Normal,,UI : Widgets
11873,flash and iframe resizing,,Bug,Normal,,General
6196,flash edit dialog show url(源文件) uncorrectly,,Bug,Normal,,UI : Dialogs
11274,Flash placeholder change size after copy and paste in image2 sample,,Bug,Normal,,General
7864,Flash plugin url escapes some values,,Bug,Normal,,Core : Output Data
4820,Flash properties dialog / info tab / option to require width and height be entered.,,New Feature,Normal,,General
1940,Floating dialog for File Browser,,New Feature,Normal,,UI : Dialogs
842,Floating DIV tag layer,,New Feature,Normal,,General
13156,Floating toolbar incorrenct left margin in manual tests,,Bug,Normal,,General
14434,Floating toolbar misplaced w/ body { position: relative; } and margin-top,,Bug,Normal,,General
2920,Flow chart support,,New Feature,Normal,,General
11538,Flying option menu when anchor present in URL,,Bug,Normal,,UI : Context Menu
8346,Focus after close dropdown,,Bug,Normal,,UI : Floating Panel
13800,Focusing a widget and then defocusing the editor creates an undo step,,Bug,Normal,,UI : Widgets
13012,Focus is not properly restored after closing the context menu,,Bug,Low,,General
12959,Focus issue when clicking on an image (inline editing),,Bug,Normal,,General
10092,Focus lost on IE when reopening in an iframe with a jQuery onload listener,,Bug,Normal,,General
13908,Focus not being set in the Upload tab after the upload image button is pressed,,Bug,Normal,,General
10568,Focus space configuration for magicline.,,New Feature,Normal,,General
9643,"Focus style for dialog buttons (cancel,ok) is too heavy",,Bug,Normal,,UI : Skins
13044,Focus trap inside dialog tabs,,Bug,Normal,,Accessibility
12904,Font Dropdowns could have 'default' option that resets font to default value,,New Feature,Normal,,Core : Styles
16710,Font-familly gets pasted pasted from MS Word with &quot;,,Bug,Normal,,General
16977,Font plugin should also transform `font` element with style attributes.,,Task,Normal,,General
14833,Font set on multi-line text then numbered list causes extra line breaks in numbered list,,Bug,Normal,,Core : Lists
9295,Font Size and Bold/Italic/Underline create multiple spans,,Bug,Normal,,Core : Styles
9964,Font Size and Font Name drop-downs do not always reflect font styling,,New Feature,Low,,General
13822,Font Size dropdown could contain input filed so that user could enter desired font-size.,,New Feature,Normal,,General
5503,Font-size overlaps background-color,,Bug,Normal,,Core : Styles
16865,Fonts setting should not be toggling options.,,Bug,Normal,,Core : Styles
833,FontStyleAdv Command,,New Feature,Normal,,General
11565,Footnote plugin,,New Feature,Normal,,General
13969,forcepasteasplaintext CTRL + V not working,,Bug,Normal,,General
13723,forceSimpleAmpersand is not working as expected.,,Bug,Normal,,General
9001,Format cannot be applied if first line of selection is already in target format,,Bug,Normal,,Core : Styles
304,FormatIndentator cannot be reliably set via script interface,,Bug,Normal,,General
9550,Format selector/dropdown is too small when using norwegian language,,Bug,Normal,,UI : Toolbar
9013,Formatting IE9 selected text fails,,Bug,Normal,,Core : Selection
11346,"Formatting lost when applied to highlighted section, cursor placed at end of line, then the same formatting option toggled again",,Bug,Normal,,Core : Styles
13561,Formatting text can remove empty lines,,Bug,Normal,,General
5804,Form elements are not editable,,Bug,Normal,,General
12074,"Forms plugin: textarea, textfield, button selection impossible with a mouse",,Bug,Normal,,General
14591,French localization: Overlapped labels on flash properties windows,,Bug,Normal,,General
16918,French text alignment in flash plugin,,Bug,Normal,,General
7890,Function editor.getData() return incorrect data.,,Bug,Normal,,General
10858,Function focus() failed under IE if some of the HTML elements has style with specified width or height attributes,,Bug,Normal,,Core : Focus
8852,Fx & Chrome @ Linux: Unlink option is not always available from the context menu when right clicking on a link,,Bug,Normal,,General
12652,GCC's logs are useless,,Bug,Normal,,Project : CKBuilder
11978,[Gecko] Fix D&D for multiselection,,Bug,Normal,,General
7779,getData converts BR tag to nbsp,,Bug,Normal,,General
14634,getSelectedText omits <br> characters in IE,,Bug,Normal,,General
849,"Get the ""plain text"" (tags stripped) content from the editor",,New Feature,Normal,,General
12677,[Google Chrome] Triple-clicking a heading and then pressing backspace forces the text below to inherit the deleted heading styles,,Bug,Normal,,General
3538,Google Transliteration AJAX API for Indic languages,,New Feature,Normal,,General
6710,"""&gt;"" in custom style ""name"" throws error",,Bug,Normal,,Core : Styles
9413,Handle text pasted by drag&drop,,Bug,Normal,,Core : Pasting
14799,"Handling MOD+(i,b,u) shortcuts in more friendly way to hostile environment",,New Feature,Normal,,Accessibility
5294,Handling textareas within CKeditor,,New Feature,Normal,,Core : Output Data
7614,[HC]  buttons and textarea go outside editor when it's resized in IE9,,Bug,Low,,General
12497,HC Mode: HTML Tags inside dotted lines not shown when Show Blocks enableded,,Bug,Normal,,Accessibility
6012,Hidden Field Icon missing transparancy,,Bug,Normal,,UI : Toolbar
9818,hidden field id deleted,,Bug,Normal,,General
6507,Hidden fields are shown as 'hiddenfield' in the elements path,,Bug,Normal,,General
3683,Hides top portion of page when spellcheck window opens up,,Bug,Normal,,General
11773,Hierarchy request script error,,Bug,Normal,,General
12246,Highlight the default value in richcombo if default label is set,,New Feature,Normal,,General
5958,Hit javascript error when select more than 2 numberic list & click on insert horizontal line,,Bug,Normal,,General
8868,Hitting return should create a new default block element.,,Bug,Normal,,General
6383,Holding ctrl+v in IE - pasting copied text as <p>,,Bug,Normal,,Core : Pasting
7985,Horizontal Line breaks current formatting,,Bug,Normal,,General
7101,Horizontal line moved outside blockquote,,Bug,Normal,,Core : Selection
8906,[HTML5] [Full page editing],,Bug,Normal,,General
9457,HTML5 support on parser,,Bug,Normal,,Core : Parser
11394,"HtmlDP's current enter mode (and other options) should be passed to ""match"" and ""upcast"" methods",,Bug,Normal,,UI : Widgets
11958,HTML in head title is changed to cke_protected,,Bug,Low,,General
