﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
2625,fck_dialog_ie6.js should not be needed for each and every skin,Confirmed,,Task,Normal,CKEditor 3.0
2660,alt & title for smileys,Confirmed,,New Feature,Normal,CKEditor 3.0
2661,Make dialog text boxes work in IE6.,,Martin Kou,Task,Normal,CKEditor 3.0
2662,Make dialog layout work in quirks mode.,Confirmed IE,Martin Kou,Task,Normal,CKEditor 3.0
2663,Fix the scrolling bug for CKEditor 3 link dialog.,Confirmed,Martin Kou,Bug,Normal,CKEditor 3.0
2664,Make a textarea input element and a multiple-choice select box element for v3 dialogs.,Confirmed,Martin Kou,Task,Normal,CKEditor 3.0
2665,Fix layout of v3 dialog buttons in IE.,Confirmed,Martin Kou,Task,Normal,CKEditor 3.0
2666,Review and refresh the documentation for the dialog system.,Confirmed,Martin Kou,Task,Normal,CKEditor 3.0
2681,V3 - New plugins,,Artur Formella,New Feature,Normal,CKEditor 3.0
2683,onChange in radio group elements does not work,,Martin Kou,Task,Normal,CKEditor 3.0
2705,Fix Link dialog in IE,,Martin Kou,Task,Normal,CKEditor 3.0
2706,Complete context sensitivity logic of Link dialog,,Martin Kou,Task,Normal,CKEditor 3.0
2746,V3: Language file organization,Confirmed,Martin Kou,Task,Must have (possibly next milestone),CKEditor 3.0
2751,Write fake object display and replacement logic for CKEditor v3,Confirmed,Martin Kou,Task,Must have (possibly next milestone),CKEditor 3.0
2754,CKEditor v3 enters infinite loop when trying to output HTML code,Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
2755,Move config from dialogs to config.js,,Artur Formella,Task,Normal,CKEditor 3.0
2760,restoreSelection() in dialog system doesn't work in IE when there's a control selection,,Martin Kou,Bug,Normal,CKEditor 3.0
2763,Undo/Redo system porting from v2,Confirmed Review+,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0
2764,Source area is having the wrong size in IE,Confirmed IE Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
2765,CKEditor is leaving cke_expando indices in the HTML source in IE,Confirmed IE Review?,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
2766,CKEDITOR.plugins.fakeobjects shouldn't be a shared object across editor instances.,Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
2768,plug-in:basicstyle all basic styles unable to apply reversely,Confirmed Review+,Martin Kou,Bug,Normal,CKEditor 3.0
2772,[IE]core:htmlparser incorrectly convert image attr 'src' to 'url',Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
2774,plugin:htmlwriter Deadly recursive while dealing with nodes with namespace,,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
2775,Implement Paste from Word dialog,Confirmed Review+,Martin Kou,Task,Normal,CKEditor 3.0
2780,Protected elements are being outputted without closing tags.,Review-,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
2785,Move plugins specific configurations to the plugins files,Confirmed Review+,Artur Formella,Bug,Must have (possibly next milestone),CKEditor 3.0
2786,Make it possible to define CSS to be loaded into the content by API,Confirmed,,Bug,Normal,CKEditor 3.0
2787,Special character plugin doesn't work in IE,Review+,Artur Formella,Bug,Normal,CKEditor 3.0
2789,insertHtml() error,IE Review+,,Bug,Normal,CKEditor 3.0
2790,Write a sample on custom dialogs,Review?,Martin Kou,Task,Normal,CKEditor 3.0
2791,UI flashes when loading.,Confirmed Firefox Review?,Garry Yao,Bug,Normal,CKEditor 3.0
2792,Remove default dialog values from the default configuration,Confirmed Review+,Artur Formella,Bug,Must have (possibly next milestone),CKEditor 3.0
2794,V3: Include INSTALL.html with basic installation instruction,Confirmed Review+,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0
2795,V3: Remove all show?Tab settings,Confirmed Review+,Artur Formella,Task,Must have (possibly next milestone),CKEditor 3.0
2797,Styles cannot be applied when a whole paragraph is selected,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2798,V3: skin.js assumes that the dialog plugin will be always loaded,Confirmed,,Bug,Must have (possibly next milestone),CKEditor 3.0
2799,V3: The skin file make specific dialog stuff by using the global CKEDITOR.dialog,Confirmed Review-,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
2802,Dialog objects should be cached separately for each editor instance,Review+,Martin Kou,Bug,Normal,CKEditor 3.0
2803,Separate default values from initial values in dialogs,Review+,Martin Kou,Bug,Normal,CKEditor 3.0
2804,V3: Review the insertHtml and insertElement implementation,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2805,JavaScript error in dialogui plugin,Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
2814,Format text across multiple table cells doesn't work right,Confirmed Firefox,,Bug,Normal,CKEditor 3.0
2816,[IE] Refactor selection save/restore logic to work with focus state,IE Review-,Martin Kou,Bug,Normal,CKEditor 3.0
2817,Adding necessary events for commands,Pending,,Task,Normal,CKEditor 3.0
2819,Image dialog,,Artur Formella,Bug,Normal,CKEditor 3.0
2820,Forms plugin,Review+,Artur Formella,New Feature,Normal,CKEditor 3.0
2822,V3: Configurations must not use sub-namespaces,Confirmed,,Bug,Must have (possibly next milestone),CKEditor 3.0
2831,Link dialog ignores id field in Advanced Tab.,Confirmed,Martin Kou,Bug,Normal,CKEditor 3.0
2832,Filling in the name field in Link dialog converts link to anchor.,Confirmed,Martin Kou,Bug,Normal,CKEditor 3.0
2833,Link dialog does not clear popup target attributes in links.,Confirmed,Martin Kou,Bug,Normal,CKEditor 3.0
2835,plugin:newpage failed to refresh elementpath,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
2836,V3: Toolbar commands doesn't get disabled in 'source' mode,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2837,Basicstyle plugin bug,IE Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
2838,V3: Initial selection bug,,,Bug,Normal,CKEditor 3.0
2839,Refactor link dialog to use setup/commit system.,Review?,Martin Kou,Bug,Normal,CKEditor 3.0
2852,Move link dialog to v3 trunk.,Review+,Martin Kou,Task,Normal,CKEditor 3.0
2853,Move image dialog to trunk.,Confirmed Review+,Artur Formella,Task,Normal,CKEditor 3.0
2854,Move table dialog to trunk.,Review+,Martin Kou,New Feature,Normal,CKEditor 3.0
2860,V3: Page Break,Confirmed Review+,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0
2862,plugin:maximize porting from v2,Confirmed Oracle HasPatch Review+,Martin Kou,New Feature,Normal,CKEditor 3.0
2863,Move Print plugin to trunk.,Review+,Artur Formella,Task,Normal,CKEditor 3.0
2864,Implement the insert and remove numbered list and bullet list commands.,Review+,Martin Kou,Task,Normal,CKEditor 3.0
2865,Implement the increase and decrease indent commands.,Review+,Martin Kou,Task,Normal,CKEditor 3.0
2867,V3: Force Simple Ampersand,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
2869,plugin:blockoutline porting from showblock of v2,Confirmed Review+,Martin Kou,New Feature,Normal,CKEditor 3.0
2871,Implement DOM range iterator.,Review+,Martin Kou,Task,Normal,CKEditor 3.0
2876,V3: Simplify domWalker,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
2879,plugin:templates porting from v2,Confirmed,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
2882,V3 Save plugin,Review+,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0
2883,Implement align commands.,Review+,Martin Kou,Task,Normal,CKEditor 3.0
2884,Implement blockquote command.,Review+,Martin Kou,Task,Normal,CKEditor 3.0
2886,Implement logic for handling bogus BR nodes.,IBM 3.0RC Review+,Martin Kou,Task,Normal,CKEditor 3.0
2890,Preview plugin,,Artur Formella,New Feature,Normal,CKEditor 3.0
2895,Error when switching to source with selection,Confirmed IE Review?,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2896,plugin:form move to trunk,,,Task,Normal,CKEditor 3.0
2897,plugin:checkbox move to trunk,,,Task,Normal,CKEditor 3.0
2898,plugin:radiobutton move to trunk,,,Task,Normal,CKEditor 3.0
2899,plugin:textfiled move to trunk,,,Task,Normal,CKEditor 3.0
2900,plugin:textarea move to trunk,,,Task,Normal,CKEditor 3.0
2901,plugin:selectionfield move to trunk,,,Task,Normal,CKEditor 3.0
2902,plugin:button move to trunk,,,Task,Normal,CKEditor 3.0
2903,plugin:imagebutton move to trunk,,,Task,Normal,CKEditor 3.0
2904,plugin:hiddenfield move to trunk,,,Task,Normal,CKEditor 3.0
2905,plugin:find and replace move to trunk,Confirmed Review+,Martin Kou,Task,Normal,CKEditor 3.0
2906,Make it possible to load multiple plugins from a single plugin.js file,Review-,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0
2907,V3: Make it possible to serialize range bookmark,Confirmed Review?,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
2909,V3: Move Range.CreateBookmark2 from V2,Confirmed Review+,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0
2910,V3 - Clipboard support,Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
2911,"Make it possible for CKEDITOR.plugins.addExternal() to load plugins not named ""plugin.js""",Review-,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0
2912,V3: Encapsulate the command state change logic inside the CKEDITOR.command class,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2913,V3: Make toolbar buttons start at the correct state,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2916,Implement Flash dialog.,Review+,Martin Kou,Task,Normal,CKEditor 3.0
2918,Initial values for checkboxes are wrong,Review+,Martin Kou,Bug,Normal,CKEditor 3.0
2921,plugin:selection adding new way to force fire 'selectionChange',,,Task,Normal,CKEditor 3.0
2922,Whole editor broken caused by one malformed plugin,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Firefox Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
2927,CKEDITOR.event duplicate dom event registration,Confirmed Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
2931,V3 : SpellChecker - WSC,Review?,Artur Formella,Bug,Normal,CKEditor 3.0
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Confirmed IBM HasPatch Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
2935,V3:New Test,Confirmed,Garry Yao,Bug,Normal,CKEditor 3.0
2938,Special character plugin looks bad with webkit,Review+,Artur Formella,Bug,Normal,CKEditor 3.0
2940,Override CKEDITOR.basePath and CKEDITOR.getUrl,Confirmed IBM Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
2944,Event to indicate that the editor is ready for full interaction,Confirmed Oracle Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
2945,Editor instance intialization error,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
2947,Indent does not work in IE,Confirmed IE IBM Review+,Martin Kou,Bug,Normal,CKEditor 3.0
2948,insertHtml() mangles links,Confirmed IE IBM Review+,Martin Kou,Bug,Normal,CKEditor 3.0
2950,plugin:preview Click command got JavaScript error in IE,IE,,Bug,Normal,CKEditor 3.0
2951,plugin:template replaceContent default not checked in IE,IE Confirmed Review+,Martin Kou,Bug,Normal,CKEditor 3.0
2952,Certain toolbar button looked mess in IE6,IE Review+,,Bug,Normal,CKEditor 3.0
2953,All toolbar buttons doesn't show title text in IE6,IE,,Bug,Normal,CKEditor 3.0
2954,Option 'Match cyclic' not working,Confirmed IBM Review+,Martin Kou,Bug,Normal,CKEditor 3.0
2955,plugin:numberlist/bulletlist failed when caret on inline-element end,,,Bug,Normal,CKEditor 3.0
2956,plugin:sourcearea has extra <br /> when document is empty,,,Bug,Normal,CKEditor 3.0
2959,plugin:editingblock reload initial data on empty content,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
2961,plugin:newpage lack of title on toolbar button,Review+,,Bug,Normal,CKEditor 3.0
2962,plugin:link creation with target:popupwindow doesn't work,Confirmed Review+,Martin Kou,Bug,Normal,CKEditor 3.0
2964,plugin:image dialog loading cause JavaScript Error,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
2965,plugin:image preview area failed to update 'align' option,Confirmed Review+,Artur Formella,Bug,Normal,CKEditor 3.0
2966,plugin:image cause JavaScript Error with 'Style' setting.,Confirmed Review+,Artur Formella,Bug,Normal,CKEditor 3.0
2967,plugin:dialog JavaScript error at opening dialog boxes in IE,IE,,Bug,Normal,CKEditor 3.0
2968,Disable certain commands state on 'source' mode,,,Task,Normal,CKEditor 3.0
2970,Refactor CKEDITOR.dom.documentFragment,Confirmed Review+,Garry Yao,Task,Normal,CKEditor 3.0
2971,Introduce the Format combo,Confirmed Review+,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0
2972,plugin:table insertion in empty document leave extra newline in IE,IE,,Bug,Normal,CKEditor 3.0
2973,plugin:template UI display incorrect width,Safari Confirmed Review+,Artur Formella,Bug,Normal,CKEditor 3.0
2974,Sample page editor instance UI over-width,Safari,,Bug,Normal,CKEditor 3.0
2977,Focus issues when inserting a numbered list,IBM Confirmed Review-,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
2978,Show blocks should keep state across mode switches,Review+,Martin Kou,Bug,Normal,CKEditor 3.0
2979,Focus issue after inserting table,IBM Safari Firefox Confirmed,,Bug,Normal,CKEditor 3.0
2980,Table feature does not provide ability to modify tables in V3,IBM Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
2982,plugin:flash 'id' attribute failed to apply in IE,IE WorksForMe,,Bug,Normal,CKEditor 3.0
2983,plugin:showblock missing tagname icon,WorksForMe,,Bug,Normal,CKEditor 3.0
2984,V3 : Toolbar reorganization,Confirmed Review?,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
2985,Find/Replace Match cyclic doesn't work,,,Bug,Normal,CKEditor 3.0
2986,plugin:image cause JavaScript Error with lockRatio button,Review+,Artur Formella,Task,Normal,CKEditor 3.0
2989,document::insertHtml failed in IE,Confirmed IE,,Bug,Normal,CKEditor 3.0
2991,JAWS Tool is not able to recognize the new CKEditor3.0,Oracle,Martin Kou,Bug,Normal,CKEditor 3.0
2992,Toolbars don't wrap in Safari,Confirmed Safari,,Bug,Normal,CKEditor 3.0
2993,Toolbar wraps incorrectly in IE,Confirmed IE,,Bug,Normal,CKEditor 3.0
2994,Format applied to the incorrectly if cursor at the end of a paragraph,Confirmed,,Bug,Normal,CKEditor 3.0
2995,Toolbar combos panels are a bit mispositioned,Confirmed Review-,,Bug,Must have (possibly next milestone),CKEditor 3.0
2996,IE6 : Toolbar combos have horizontal scrollbar,Confirmed IE6 Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2997,FF : Toolbar combo contents flickers when opening,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2998,Toolbar combos load the editor.css file with no timestamp,Confirmed Review+,Artur Formella,Bug,Normal,CKEditor 3.0
2999,Bad performance on selection change checks,Confirmed,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
3000,"After release, toolbar items state are frozen on multiple instances",Confirmed,,Bug,Must have (possibly next milestone),CKEditor 3.0
3001,IE : Automatically save the selection when loosing focus,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3002,"Use ""filters"" for the htmlParser API",Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
3003,Parse HTML data on input,Confirmed,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
3004,plugin:link created url not right with 'protocol' <other>,Confirmed Review+,Artur Formella,Bug,Normal,CKEditor 3.0
3005,plugin:form failed with click ok in IE,IE Review+,Artur Formella,Bug,Normal,CKEditor 3.0
3006,V3 : Style system enhancements,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
3007,Font and Size combos,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
3008,plugin:form fields certain attributes not commited in IE,IE Confirmed Review+,Martin Kou,Bug,Normal,CKEditor 3.0
3012,plugin:format 'h1' font too big to display,Confirmed HasPatch,Garry Yao,Bug,Normal,CKEditor 3.0
3018,V3 : Styles Combo,Confirmed Review+,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0
3019,plugin:form all form-based dialog failed to work in edit mode.,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3020,plugin:selection incomplete selectable element definition,Confirmed Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
3021,Toolbar layout is messed up in IE6 quirks mode,Confirmed Oracle IE Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
3025,V3 : Color Selectors,Confirmed Review+,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0
3026,Provide a method for making iframe based dialogs,Oracle,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0
3028,config:startupFocus not working,Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
3030,CKEDITOR.document::insertElement not working in IE,IE Confirmed,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
3031,Toolbar Combos don't work in FF2,IBM Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3034,Element document offset position not correct,Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3036,Html parser failed to handle attribute abbreviation,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3037,Combo boxes are not usable with screen reader,,,Bug,Normal,CKEditor 3.0
3038,There's no label for the image button and hidden field buttons.,Confirmed Review+,Artur Formella,Bug,Normal,CKEditor 3.0
3040,Adding YUI.util.Selector module to testing framework,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3041,plugin:colorbutton incorrect state after color selected.,Confirmed Review+,Artur Formella,Bug,Normal,CKEditor 3.0
3042,Accessibility not complete on toolbar items,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
3043,plugin:list unable to cancel when selection inside table cell,Confirmed,,Bug,Normal,CKEditor 3.0
3046,plugin:list adding extra <br>,Confirmed Review+,Martin Kou,Bug,Normal,CKEditor 3.0
3047,plugin:formatcombo doesn't preserve existing styles,,,Bug,Normal,CKEditor 3.0
3052,CKEditor should be focs-able like a text box under JAWS,Oracle Review+,Martin Kou,Bug,Normal,CKEditor 3.0
3054,CKPackager: special characters are incorrectly(?) parsed by scriptcompressor,,,Bug,Normal,CKEditor 3.0
3057,V3 : Context Menu,Confirmed Review+,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0
3058,IE : Error when closing dialog without setting editor focus,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
3059,V3: Ability to disable Rich Combo element,,,New Feature,Normal,CKEditor 3.0
3060,V3: Ability to disable PanelButton element,Review-,Artur Formella,New Feature,Normal,CKEditor 3.0
3061,V3 : image dialog- correct buttons position,Review+,Artur Formella,Bug,Normal,CKEditor 3.0
3062,V3 : Show blocks bug,WorksForMe,,Bug,Normal,CKEditor 3.0
3064,plugin:domiterator incorrect when range collapsed at paragraph end,,,Bug,Normal,CKEditor 3.0
3065,plugin:domiterator not reporting 'div' with nested 'p',,,Bug,Normal,CKEditor 3.0
3067,IE : The context menu issues,Confirmed IE6 Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3068,plugin:panel doesn't hide on subsequent click,Review- Firefox,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
3070,plugin:form doesn't work with 'edit' mode,Confirmed Review?,Garry Yao,Bug,Normal,CKEditor 3.0
3071,V3 : Entities,Confirmed Review+,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0
3072,"Remove all ""pluginPath"" arguments from the plugin::init functions",Confirmed Review+,Artur Formella,Task,Normal,CKEditor 3.0
3073,Accessibility: Tab key toolbar navigation stop at Combo,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3074,Accessibility features for dialogs.,Oracle Review+,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0
3075,plugin:wysiwyg broken on insertHtml,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3077,Tools: createClass incompleteness,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3083,V3 : ENTER Key,Confirmed Review+,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0
3085,Accessibility: Menu,Confirmed Oracle Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
3086,Accessibility: list item/colorbox lacking of title,,,Bug,Normal,CKEditor 3.0
3087,Tools: Clone method not working for Array type,Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3089,[IE]plugin:showblock problems,IE8 Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.0
3090,Paste from Word dialog is broken,,Martin Kou,Bug,Normal,CKEditor 3.0
3091,plugin:font change font cross table incorrect,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3092,plugin:stylesCombo has no options,Firefox Confirmed IBM Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3093,Block style problem with list item,Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
3094,Block style problem with paragraphs,,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
3095,Indent/Outdent problem with list item,Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
3097,Insert table within list problem,Confirmed,,Bug,Normal,CKEditor 3.0
3098,Tab index in textarea should be inherited to the editor,Oracle Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
3099,Need an easy way to let plugins configure their toolbar button icon,Oracle Review+,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0
3100,plugin:wysiwyg should have dtd check on insertElement,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
3104,Tab focus on editor with tabindex after the editor has been focused is wrong,Oracle Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3107,enterMode problem with link,,,Bug,Normal,CKEditor 3.0
3108,enterMode problem with block elements,,,Bug,Normal,CKEditor 3.0
3109,enterMode problem with <pre>,,,Bug,Normal,CKEditor 3.0
3110,domrangeiterator is broken,,,Bug,Must have (possibly next milestone),CKEditor 3.0
3111,Customized icons for context menu items,Oracle Review+,Martin Kou,New Feature,Normal,CKEditor 3.0
3112,Duplicate DOM event handlers are registered in IE.,IE Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
3114,V3: IE7 opening of the toolbar dropdown controls fires the onbeforeunload event,Confirmed IE Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
3117,Permission denied to set property Window.fakeOpener,Confirmed Review+,Artur Formella,Bug,Normal,CKEditor 3.0
3121,domwalker not stopping correctly,,,Bug,Normal,CKEditor 3.0
3122,Icon definition for toolbar buttons and context menu items should be able to use icons in icon strips,Oracle Review+,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0
3125,IE : Error when clicking on the Style combo,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3126,Rename documentFragment.js to lower case,Confirmed Review-,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0
3128,config.stylesCombo_stylesSet does not load external style JavaScript files.,Oracle Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
3130,Tabspaces setting in tab plugin is not working,Oracle Review+,Martin Kou,Bug,Normal,CKEditor 3.0
3131,Error applying block styles in multiple blocks selection,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3132,Tab and Shift-Tab is skipping elements,Oracle,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
3134,Invalid alignment of toolbar icons in IE Quirks mode,Oracle Confirmed IE Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
3136,Image plugin - Advanced Tab's Id field is not working,Oracle Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3137,Request for Office 2003 Skin in CKEditor 3.0,Oracle,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
3138,Request for multi-language files for CKEditor 3.0,Oracle Confirmed Review+,Wiktor Walc,Bug,Must have (possibly next milestone),CKEditor 3.0
3139,focusNext incorrectness,,,Bug,Normal,CKEditor 3.0
3141,Block styles incorrect with full selection,Firefox Confirmed,Garry Yao,Bug,Normal,CKEditor 3.0
3142,Blockquote incorrect with table/list,,,Bug,Normal,CKEditor 3.0
3143,Indent incorrect with second list item,Confirmed,,Bug,Normal,CKEditor 3.0
3144,Block styles incorrect with list,WorksForMe,,Bug,Normal,CKEditor 3.0
3146,Insert link incorrect within table cell,Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
3148,Implement a simpler way for loading external plugin JavaScript files,Oracle Review+,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),CKEditor 3.0
3149,Domiterator incorrect with BR,,,Bug,Normal,CKEditor 3.0
3150,Toolbar items icon has extra border when disabled,Confirmed IE,,Bug,Normal,CKEditor 3.0
3151,Remove list command is not working,Review+,Martin Kou,Bug,Normal,CKEditor 3.0
3152,basicstyle override tag not working,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3153,Paragraph <p> tag is not getting added for the editor text,Oracle Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3154,In IE: CKEditor - Editor Area content is not word wrapped,Oracle WorksForMe Pending,,Bug,Normal,CKEditor 3.0
3155,Htmlentities incorrect with '|',Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3157,Smiley plugin causes browser to hang,Confirmed IBM Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3159,List features not working,IBM,,Bug,Normal,CKEditor 3.0
3160,[FF] Ajax sample editor document problem,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
3162,Incorrect font and font size detection in IE,Oracle IBM Confirmed,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3163,Colour buttons stay hightlighted,Confirmed,,Bug,Normal,CKEditor 3.0
3166,enterKey break in source mode,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3167,[IE]EnterKey=br incorrect with list item,IE Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
3169,[IE] Indent problem with <pre>,IE WorksForMe,,Bug,Normal,CKEditor 3.0
3170,Source mode problem on switching,Review+,Artur Formella,Bug,Normal,CKEditor 3.0
3171,plugin:flash incorrect content inserted,Confirmed Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
3172,fake object can't update width,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
3173,Make it possible to register event listeners on instance creation,Confirmed Review+,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0
3174,CKEditor 3.0 - Context Menu is not displayed correctly,IE Oracle Confirmed Review+,Martin Kou,Bug,Normal,CKEditor 3.0
3175,Panels are not working with custom document.domain,Confirmed IE Oracle Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
