﻿id,Summary,Owner,Type,Priority,Milestone,Component
3105,insertHtml and insertElement should agree on the result,,Bug,Normal,,General
3107,enterMode problem with link,,Bug,Normal,CKEditor 3.0,General
3108,enterMode problem with block elements,,Bug,Normal,CKEditor 3.0,General
3109,enterMode problem with <pre>,,Bug,Normal,CKEditor 3.0,General
3111,Customized icons for context menu items,Martin Kou,New Feature,Normal,CKEditor 3.0,UI : Context Menu
3113,Need to move input focus to the dialog panels,Artur Formella,Bug,Normal,,UI : Floating Panel
3115,Tags with attributes removed when they have no content,,Bug,Normal,,General
3116,New button - quote selected text,,New Feature,Normal,,General
3117,Permission denied to set property Window.fakeOpener,Artur Formella,Bug,Normal,CKEditor 3.0,General
3118,Coldfusion image upload,,Bug,Normal,,Server : ColdFusion
3119,Dynamically Expandable Height,,New Feature,Normal,,General
3121,domwalker not stopping correctly,,Bug,Normal,CKEditor 3.0,General
3123,FCK Editor doesn't load in IE with slow connection,,Bug,Normal,,General
3124,Cut or Copy/Paste - HyperLink is lost,,Bug,Normal,,General
3126,Rename documentFragment.js to lower case,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
3127,"Using""FCK.InsertHtml""insert""<td></td>""become""<td>&nbsp;</td>""problem",,Bug,Normal,,General
3129,Selection sensitive commands state after switch mode is incorrect,,Bug,Normal,,General
3130,Tabspaces setting in tab plugin is not working,Martin Kou,Bug,Normal,CKEditor 3.0,General
3134,Invalid alignment of toolbar icons in IE Quirks mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Toolbar
3135,Colorselector,,New Feature,Normal,,General
3137,Request for Office 2003 Skin in CKEditor 3.0,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Core : Styles
3139,focusNext incorrectness,,Bug,Normal,CKEditor 3.0,General
3141,Block styles incorrect with full selection,Garry Yao,Bug,Normal,CKEditor 3.0,General
3142,Blockquote incorrect with table/list,,Bug,Normal,CKEditor 3.0,General
3143,Indent incorrect with second list item,,Bug,Normal,CKEditor 3.0,General
3144,Block styles incorrect with list,,Bug,Normal,CKEditor 3.0,General
3145,Spellcheck dialog responseless,,Bug,Normal,,UI : Spell Checker
3147,InsertSmiley link problem,,Bug,Normal,,General
3149,Domiterator incorrect with BR,,Bug,Normal,CKEditor 3.0,General
3150,Toolbar items icon has extra border when disabled,,Bug,Normal,CKEditor 3.0,General
3151,Remove list command is not working,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Lists
3152,basicstyle override tag not working,Garry Yao,Bug,Normal,CKEditor 3.0,General
3154,In IE: CKEditor - Editor Area content is not word wrapped,,Bug,Normal,CKEditor 3.0,General
3155,Htmlentities incorrect with '|',Garry Yao,Bug,Normal,CKEditor 3.0,General
3156,MW1.4 - lost special tags (parser extensions),,Bug,Normal,,Project : MediaWiki+FCKeditor
3157,Smiley plugin causes browser to hang,Garry Yao,Bug,Normal,CKEditor 3.0,General
3158,HTML code appears when you use the Browser back button,,Bug,Normal,,Server : ASP.Net
3159,List features not working,,Bug,Normal,CKEditor 3.0,General
3160,[FF] Ajax sample editor document problem,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3161,Some popup windows hanging in Opera and Firefox,,Bug,Normal,,General
3163,Colour buttons stay hightlighted,,Bug,Normal,CKEditor 3.0,General
3164,[Webkit] SelectAll incorrectness,,Bug,Normal,,General
3165,[IE] enterKey incorrect with list item,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Lists
3166,enterKey break in source mode,Garry Yao,Bug,Normal,CKEditor 3.0,General
3168,Unknown script code appears in the editor,,Bug,Normal,,General
3169,[IE] Indent problem with <pre>,,Bug,Normal,CKEditor 3.0,General
3170,Source mode problem on switching,Artur Formella,Bug,Normal,CKEditor 3.0,General
3172,fake object can't update width,Garry Yao,Bug,Normal,CKEditor 3.0,General
3173,Make it possible to register event listeners on instance creation,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3174,CKEditor 3.0 - Context Menu is not displayed correctly,Martin Kou,Bug,Normal,CKEditor 3.0,General
3176,Match the whole word in Find it does not match,Garry Yao,Bug,Normal,CKEditor 3.0,General
3178,page break button - confusing name,,Task,Normal,CKEditor 3.0,General
3179,Different style when quoting,,New Feature,Normal,,General
3180,Include content styling in the default distribution,,Bug,Normal,,General
3181,Fix selection for IE8 in FCKeditor,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,General
3182,IE8: Contents of panels aren't shown,,Bug,Normal,,General
3183,IE8: Domain relaxation for panels fails,,Bug,Normal,,General
3184,FF 2.0  Statup exception,,Bug,Normal,CKEditor 3.0,General
3185,FF 2.0 Select inputs doesn't work in dialogs.,,Bug,Normal,CKEditor 3.0,UI : Dialogs
3187,MediaWiki (1.12.4) Image Tag imgCaption can be a Link and then is destroyed,,Bug,Normal,,Project : MediaWiki+FCKeditor
3188,V3 : Implement the <pre> support,Garry Yao,Bug,Normal,CKEditor 3.0,General
3189,V3 : Padding block support,Garry Yao,Bug,Normal,CKEditor 3.0,General
3190,Auto-fix block-less paragraphs,Garry Yao,Bug,Normal,CKEditor 3.0,General
3192,[IE] editor.focus() is asynchronized,,Bug,Normal,CKEditor 3.0,General
3193,Lists not properly indented on RTL setups,,Bug,Normal,,Project : MediaWiki+FCKeditor
3194,"PHP error on Hebrew MediaWiki 1,13",,Bug,Normal,,Project : MediaWiki+FCKeditor
3196,[IE6] Context Menu displaying expand editor width,,Bug,Normal,CKEditor 3.0,General
3197,Magic words stripped on next edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
3198,Insertion with content deleted not working,Garry Yao,Bug,Normal,CKEditor 3.0,General
3199,"Question mark ""?"" change to ""shy""",Wiktor Walc,Bug,Normal,CKEditor 3.0,Core : Output Data
3200,MediaWiki Trial Run (CKEditor),,Bug,Normal,,General
3201,[Opera] Discards entities when switchng to source view and back,Garry Yao,Bug,Normal,CKEditor 3.0,General
3202,Hebrew Translation,,New Feature,Normal,,Project : MediaWiki+FCKeditor
3205,Image dialog problem after close,Garry Yao,Bug,Normal,CKEditor 3.0,General
3206,FF adds excessive <br> tags on enter,,Bug,Normal,CKEditor 3.0,General
3208,IE Focus issue with Ajax example,Martin Kou,Bug,Normal,CKEditor 3.0,General
3210,Font size and type not reflected in combo when selecting text,,Bug,Normal,CKEditor 3.0,General
3211,Disable unavailable commands,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Toolbar
3217,Unexpected <br> will be added to the RichText field if the RichText field is in source/XML view before the spell checking,,Bug,Normal,,General
3219,Combos don't hide when clicking on color buttons,Artur Formella,Bug,Normal,CKEditor 3.0,General
3220,"The releaser is adding xml:space=""preserve"" to the samples",Wiktor Walc,Bug,Normal,CKEditor 3.0,General
3221,Swedish translation,Artur Formella,New Feature,Normal,,Project : MediaWiki+FCKeditor
3222,Rich combos and float buttons lose clicks,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Toolbar
3223,CKEditor 3.0 - Not able to type inside the editor area when jaws is on using fire fox browser,,Bug,Normal,CKEditor 3.0,General
3224,CKEditor 3.0 : Ok/Cancel buttons are not working in Dialogs,,Bug,Normal,,General
3225,Have a single config option to set the UI language,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3226,Anchor image not visible in Safari on empty paragraph,,Bug,Normal,Safari Compatibility,General
3227,Opera bug,,Bug,Normal,,General
3228,List plugin not right on pseudo block,Martin Kou,Bug,Normal,CKEditor 3.0,General
3229,Flash dialog is not clear up preview area,Garry Yao,Bug,Normal,CKEditor 3.0,General
3232,FCKEditor already is loaded?,,Task,Normal,FCKeditor 2.6.5,General
3233,Corrections to Hebrew translation,Artur Formella,Bug,Normal,,Project : MediaWiki+FCKeditor
3236,"MediaWiki, FCKeditor & Speller Pages",,Bug,Normal,,UI : Spell Checker
3237,ckreleaser doesn't recognize custom skin path,,Bug,Normal,CKEditor 3.0,General
3239,Add editorTitle to language files,Artur Formella,Task,Normal,CKEditor 3.0,UI : Language
3240,Font style not correct with existed style,Garry Yao,Bug,Normal,CKEditor 3.0,General
3241,Htmlwriter self-closing tag problem,,Bug,Normal,CKEditor 3.0,General
3242,Showblock ignore table and list,,Bug,Normal,CKEditor 3.0,General
3244,Apply block style accross table problem,Garry Yao,Bug,Normal,CKEditor 3.0,General
3245,Stylecombo missing options problem,,Bug,Normal,CKEditor 3.0,General
3246,Indent table problem,,Bug,Normal,,General
3247,Unable to increase indent on list,,Bug,Normal,,General
3248,Indent problem with nested list item,,Bug,Normal,,General
3249,'Deleted Text' Style within list item problem,,Bug,Normal,CKEditor 3.0,General
3250,Undo support for combo and panelbutton based command,Artur Formella,Task,Normal,CKEditor 3.0,General
3251,Undo support for EnteryKey,Artur Formella,Task,Normal,CKEditor 3.0,General
3252,Deletion within nested list item is incorrect,,Bug,Normal,,General
3253,List is incorrectly counting br,,Bug,Normal,CKEditor 3.0,General
3255,List across table cells incorrect,,Bug,Normal,,General
3257,List doesn't preserve block style,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Lists
3259,Find/Replace is not undoable,Artur Formella,Bug,Normal,CKEditor 3.0,General
3260,Extra line is getting added after <p> tag,,Bug,Normal,,Core : Output Data
3263,"In Safari 3.x release, Tab and Shift Tab is not reaching the editor area.",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3264,Templates,,New Feature,Normal,,General
3265,Watered down editor for registered users,,New Feature,Normal,,General
3267,Exception in selection plugin when loading hidden editor,,Bug,Normal,CKEditor 3.0,General
3268,"New icon for ""Image Button""",,Bug,Normal,CKEditor 3.0,General
3269,FCKEditor for Mediawiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
3270,"FCKeditor for Mediawiki: Templates ""manual"" menu presents templates in no particular order",,New Feature,Normal,,Project : MediaWiki+FCKeditor
3272,FCK Editor Loading problem,,Bug,Normal,,General
3273,"Extension doesn't convert FCKeditor-generated HTML to WikiSyntax with ""Show preview on first edit"" turned on",,Bug,Normal,,Project : MediaWiki+FCKeditor
3274,ElementsPatch toolbar moves the toolbar icons,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Toolbar
3278,2.6.4 version Focus Problem,,Bug,Normal,,General
3279,CKEDITOR.replace(el) breaks save button's submit action,,Bug,Normal,,General
3280,Consecutive Templates get combined on one line,,Bug,Normal,,Project : MediaWiki+FCKeditor
3281,"""Special Tag Properties"" interface deletes tabs and blank spaces",,Bug,Normal,,Project : MediaWiki+FCKeditor
3282,Skin files are not being loaded with timestamp,Garry Yao,Bug,Normal,CKEditor 3.0,General
3283,'CKEDITOR.dom.node.getPreviousSourceNode/getNextSourceNode' bug,Garry Yao,Bug,Normal,CKEditor 3.0,General
3284,UI Dialog - Span and div mixed,,Task,Normal,,UI : Dialogs
3285,IE generates fixed urls for smilies,,Bug,Normal,CKEditor 3.0,General
3286,IE : Smileys always have full URLs,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3287,Flash object get lost,Garry Yao,Bug,Normal,CKEditor 3.0,General
3288,Special character doesn't insert characters.,Artur Formella,Bug,Normal,CKEditor 3.0,General
3289,Show broken image icon in Firefox,Artur Formella,New Feature,Normal,CKEditor 3.0,General
3290,Implement collapse toolbar feature,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Toolbar
3291,Ctrl-V does not work in Paste from Word dialog,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3292,CKEDITOR.dom.range.getBoundaryNodes with collapsed range,,Bug,Normal,CKEditor 3.1,General
3293,Table properties 2nd level menus do not show up in IE8 on Vista,Martin Kou,Bug,Normal,,General
3294,Safari : Announce the editor in VoiceOver,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3295,Paste image into table cell,,New Feature,Normal,,Core : Styles
3296,JavaScript error on tab and shift-tab in IE with tabindex,,Bug,Normal,CKEditor 3.0,Accessibility
3297,Disable textarea resizing in webkit,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Dialogs
3298,Only first Styles Combo has content,Artur Formella,Bug,Normal,CKEditor 3.0,General
3301,Documentation is needed for the shortcut keys,Martin Kou,Bug,Normal,CKEditor 3.0,General
3304,Remove the domWalker class,Garry Yao,Task,Normal,CKEditor 3.0,General
3306,"""Lockable"" Templates",,New Feature,Normal,,General
3307,Korean language support for mediawiki,Artur Formella,New Feature,Normal,,Project : MediaWiki+FCKeditor
3308,FCKeditor for Mediawiki: <pre> tag not listed in special tags,,New Feature,Normal,,Project : MediaWiki+FCKeditor
3310,Styles are not being applied to multiple selections,,Bug,Normal,CKEditor 3.0,General
3311,FireFox will not display Iframes in FCK editor,,Bug,Normal,,General
3312,It's not possible to remove list on empty <li> ENTER,Garry Yao,Bug,Normal,CKEditor 3.0,General
3313,Enhance CKEDITOR.dom.walker,Garry Yao,Bug,Normal,CKEditor 3.0,General
3314,I want to replace fck_link.html with fck_link.aspx,,New Feature,Normal,,General
3321,Find/Replace cause JS error in IE,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Dialogs
3322,Update V3 Test Case,Garry Yao,Bug,Normal,CKEditor 3.0,QA
3323,Update V3 Test Case,Garry Yao,Task,Normal,,QA
3324,Update V3 Test Case,Garry Yao,Task,Normal,CKEditor 3.0,QA
3325,"Unknown toolbar MW_Source, MW_Category etc.",,Bug,Normal,,Project : MediaWiki+FCKeditor
3326,"Unknown toolbar MW_Source, MW_Category etc.",,Bug,Normal,,General
3327,"Unknown toolbar MW_Source, MW_Category etc.",,Bug,Normal,,General
3328,ASCIIMathML plugin,,New Feature,Normal,,General
3329,Filemanager File Upload Fails to go to proper folder,,Bug,Normal,,File Browser
3330,Bogus br when Insert table cell,,Bug,Normal,CKEditor 3.0,General
3331,Clone node doesn't strip nested ids,Artur Formella,Bug,Normal,CKEditor 3.0,General
3332,Update V3 Test Case,Garry Yao,Bug,Normal,CKEditor 3.0,General
3333,Add more undo points,Artur Formella,Task,Normal,CKEditor 3.0,Core : Undo & Redo
3334,Javascript error while adding link,,Bug,Normal,CKEditor 3.0,General
3335,Extra blank row added top of the Content which copied from Micrsoft word,,Bug,Normal,,General
3336,Extra blank row added top of the content copied from Microsoft Word,Garry Yao,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
3337,Protect the content before it is loaded,,Task,Normal,,General
3338,mouse cursor over input field shows as arrow instead of beam,Martin Kou,Bug,Normal,CKEditor 3.0,General
3339,Flash Plugin: The flashicon.gif file may be copyrighted,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3340,Mediawiki version doesn't work on iPhone,,Bug,Normal,,General
3341,[IE] getOuterHtml incorrect for namespaced element name,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3342,FCKEditor corrupting/truncating text when changing between source and wysiwyg modes,,Bug,Normal,CKEditor 3.0,UI : Source View
3343,Make Toolbar more resizable horizontally,,New Feature,Normal,,UI : Toolbar
3344,Inline style incorrect when reaching document end,Garry Yao,Bug,Normal,CKEditor 3.0,General
3345,Edit anchor problem,Garry Yao,Bug,Normal,CKEditor 3.0,General
3346,Flash plugin doesn't work in IE,,Bug,Normal,CKEditor 3.0,General
3347,In IE: CKEditor - Editor Area content is not word wrapped,Martin Kou,Bug,Normal,CKEditor 3.0,General
3348,Problem with QuickUpload using PHP connector,,Bug,Normal,,General
3349,V3 : About dialog,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3350,Mediawiki: template menu should start on Manual tab,,Task,Normal,,Project : MediaWiki+FCKeditor
3351,Combo list item marking not working,Garry Yao,Bug,Normal,CKEditor 3.0,General
3353,[IE] Unable to change list type,,Bug,Normal,CKEditor 3.0,General
3354,[IE] Unable to change list type,Garry Yao,Bug,Normal,CKEditor 3.0,General
3356,Ident problem with nested block,Garry Yao,Bug,Normal,CKEditor 3.0,General
3357,"Add hotkeys for image dialog, remove link and save",Martin Kou,New Feature,Normal,CKEditor 3.0,Accessibility
3361,[FF] createBookmark problem with multi-ranges,,Bug,Normal,CKEditor 3.0,General
3362,Fix dialog layout for Firefox 2,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3363,Font and Size controls are not working correctly,Martin Kou,Bug,Normal,CKEditor 3.0,General
3364,Pressing enter at the end of a bulleted list does not end the list,,Bug,Normal,,General
3365,Font name dropdown called font style,,Bug,Normal,CKEditor 3.0,General
3366,Paste from Word dialog does not work in Firefox 2,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3367,Introduce range iterator API,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3369,file upload problem in IE6,,Bug,Normal,,General
3370,Use CKEDITOR.env.isCustomDomain(),Tobiasz Cudnik,New Feature,Normal,CKEditor 3.1,General
3372,Undo /  Redo Text Selection Bug,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Core : Undo & Redo
3373,Don't show context menu if there are no items,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Context Menu
3374,Indenting list item remove subsequent item,Garry Yao,Bug,Normal,CKEditor 3.0,General
3375,Unable to exit link,,Bug,Normal,,General
3376,Language resource for About plugin,,Bug,Normal,CKEditor 3.0,General
3377,[IE]Element path not updated after context menu,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3378,[IE] Source code format incorrect with paragraph,,Bug,Normal,CKEditor 3.0,General
3380,Keyboard shortcut for toolbar doesn't work in FF 2,Garry Yao,Bug,Normal,CKEditor 3.0,Accessibility
3381,Don't force tags,,New Feature,Normal,,General
3382,Alternative to XML?,,New Feature,Normal,,General
3383,Unable to use screenreader in FF Ajax Example,,Bug,Normal,CKEditor 3.0,General
3384,Editor freezes on refresh in IE7 and IE8,,Bug,Normal,,General
3386,Mathematical formula based on Web,,New Feature,Normal,,General
3388,[IE] Submenu navigation key problem,,Bug,Normal,CKEditor 3.0,General
3389,Keystroke for open/close submenu,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
3390,[FF] Open submenu,Garry Yao,Bug,Normal,CKEditor 3.0,General
3391,Table dialog layout review,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Dialogs
3392,Issue with fck editor in IBM WCM,,Bug,Normal,,Project : MediaWiki+FCKeditor
3393,Issue with fck editor in IBM WCM,,Bug,Normal,,Project : MediaWiki+FCKeditor
3394,Issue with fck editor within IBM WCM,,Bug,Normal,,Project : MediaWiki+FCKeditor
3395,[IE] Edit area height incorrect,Garry Yao,Bug,Normal,CKEditor 3.0,General
3396,Drag picture in Mozilla breaks src,,Bug,Normal,,General
3398,Indent problem with outermost element,,Bug,Normal,,General
3399,Indenting multi-line paragraph indents entire paragraph,,Bug,Normal,,General
3400,Size of source text area is wrong in IE,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Source View
3401,V3 - Implement baseHref functionality,Garry Yao,New Feature,Normal,CKEditor 3.1,General
3402,Layout of smiley and character dialogs are wrong in IE6 quirks mode.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3403,Adding 'hasAttribute' method,Martin Kou,Task,Normal,CKEditor 3.0,General
3404,[IE] loadXml failed with loading valid xhtml,,Bug,Normal,,General
3405,Pressing enter at end of line adds extra linebreak,,Bug,Normal,,General
3406,[Webkit] Undo not working for 'Font Size',Artur Formella,Bug,Normal,CKEditor 3.0,General
3407,scripts aren't protected while loading content,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3408,event handlers are executed in IE and Safari,Artur Formella,Bug,Normal,CKEditor 3.0,General
3409,Empty LI's don't render at full height,,Bug,Normal,CKEditor 3.0,General
3410,Python code needs generalization.,,Bug,Normal,,General
3411,Pressing bold in middle of bold line unbolds entire line,,Bug,Normal,,General
3412,Dialog tab bar layout is wrong in IE6.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3413,"JAWS does not read Format, Font & Size drop down as combo boxes",Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3414,Combo boxes are incorrectly positioned in IE quirks mode.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Floating Panel
3415,Cannot tab back into text area on all Paste dialogs,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3416,Close button not accessible via keyboard in dialogs,,Bug,Normal,CKEditor 3.0,Accessibility
3417,JAWS does not read the first toolbar item after switching focus to toolbar,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3418,Tabs in Flash and Find/Replace dialogs not keyboard accessible,Garry Yao,Bug,Normal,CKEditor 3.0,Accessibility
3420,Editing area keyboard navigation problem with table in FF3,,Bug,Normal,CKEditor 3.0,Accessibility
3421,Ending a bullet/number list at the end of a document is not possible in FF,,Bug,Normal,CKEditor 3.0,General
3422,[FF] DomIterator should preserve padding block BR,Martin Kou,Bug,Normal,CKEditor 3.0,General
3423,Unable to outdent when editor.config.indentUnit != 'px',Martin Kou,Bug,Normal,CKEditor 3.0,General
3424,upload permission with struts,,Bug,Normal,,File Browser
3425,"Flash, Textarea and Select box dialog boxes have scrollbars in IE quirks mode.",Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3426,Color selection boxes have incorrect layout in IE quirks mode.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Floating Panel
3429,Editor is unusable with DocType XHTML under IE8,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,General
3430,Provide an easy way to add and remove plugins,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3431,can not keep the table style when paste excel to FCk,,Bug,Normal,,General
3432,Link Info --- Link Type= Email,,Bug,Normal,,General
3433,Restoring from maximized does not work across mode switches in IE8 Standards mode.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3434,Replace config.autoLanguage comment with config.language in config.js.,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3435,"Combo boxes are opened (1px, 1px) off from their intended position in IE8 Standards mode.",Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,UI : Floating Panel
3436,Inline styles are being applied to outside of selected area in IE.,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Styles
3437,Show blocks command state is not correctly preserved across mode changes.,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Toolbar
3438,"Floating panels are off by (-1px, 0px) in RTL mode.",Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,UI : Floating Panel
3439,IgnoreEmptyParagraphValue has no effect if ProcessHTMLEntities is false,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.5,General
3440,Create quirks mode sample,,Task,Normal,,General
3441,CKEDITOR changes script tag content,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Core : Output Data
3443,Bug: Safari: Loses Formatting,,Bug,Normal,,General
3444,"When save page or preview, the image change into codes",,Bug,Normal,,General
3445,Cell properties are not set if cell contains a linked image (not IE),,Bug,Normal,,General
3446,Safari in HTML 4.0 mode complains about unterminated options in fck_tablecell.html,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,General
3447,add explicit cursor for images in Safari,Artur Formella,New Feature,Normal,CKEditor 3.0,General
3448,Images aren't selectable in Safari,Garry Yao,Bug,Normal,CKEditor 3.0,General
3449,Remove all deprecated code,"Michael Osipov, Thilo Schwarz",Task,Normal,FCKeditor.Java 2.6,Server : Java
3450,[IE] Find result highlighting problem,Garry Yao,Bug,Normal,CKEditor 3.0,General
3452,How to enable Insert Media Button,,Task,Normal,,Server : PHP
3453,Content might get inserted inside <br>,Garry Yao,Bug,Normal,,General
3455,Fixed color palette in colour selectors should provide names for colors,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3456,[Webkit] It is possible to edit textarea content in WYSIWYG mode,,Bug,Normal,CKEditor 3.0,General
3457,There is no way to add textarea content,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6.2,UI : Dialogs
3458,V3 : Inches and Centimetres,Artur Formella,Bug,Normal,CKEditor 3.0,General
3459,"Change all ""FCKeditor"" to ""CKEditor""",Artur Formella,Task,Normal,CKEditor 3.0,General
3460,Incorrect HTML escaping only in Safari,,Bug,Normal,,General
3461,Backspace/delete doesn't work with many empty lines in Firefox,Garry Yao,Bug,Normal,,General
3462,The About button must remain enable in source mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3463,Dropdowns incorrectly positioned,,Bug,Normal,CKEditor 3.0,General
3464,Upload image in safari,,Bug,Normal,,General
3466,FCK Editor editor Style issue..!,,Bug,Normal,,Core : Styles
3467,Incorect cyrillic letters input on Adobe AIR,,Bug,Normal,,General
3469,Simplify range walking codes,,Bug,Normal,,General
3470,"""File Not Found"" error when loading editor",,Bug,Normal,,General
3471,I am loosing Data of FCKeditor,,Bug,Normal,,Server : ASP.Net
3472,"Reformatting breaks diff, <![CDATA[, inline XML",,Bug,Normal,,General
3473,[FF] Bogus doubled line break nums,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3474,[FF] newpage error when document unfocused,Garry Yao,Bug,Normal,CKEditor 3.0,General
3475,[FF] Multirange broken when command used several times,Garry Yao,Bug,Normal,,General
3476,Indentation and list features don't work in specific cases,Garry Yao,Bug,Normal,CKEditor 3.0,General
3477,Enter prepends newline sometimes,Garry Yao,Bug,Normal,CKEditor 3.0,General
3478,Simplify styles processing,,Bug,Normal,,General
3479,Bolding - Italics - Underline cannot be turned off in IE,,Bug,Normal,,Core : Styles
3481,paste error IN Chrome,Martin Kou,Bug,Normal,FCKeditor 2.6.5,General
3483,Editor removes all attributes of <source> element except 'lang',,Bug,Normal,,Project : MediaWiki+FCKeditor
3484,Images don't present at customized size on reload in WYSIWYG,,Bug,Normal,,Project : MediaWiki+FCKeditor
3485,"When pressing the backspace key, it puts &nbsp;",,Bug,Normal,,Project : MediaWiki+FCKeditor
3486,fckpanel statick zindex problem,,Bug,Normal,,UI : Floating Panel
3487,getText() not always returns string,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3488,Safari: Cell context menu doesn't always work,Martin Kou,Bug,Normal,CKEditor 3.0,General
3489,Not able to place cursor at end of document when table is the last element,,Bug,Normal,CKEditor 3.0,General
3490,Context menu does not display properly in IE6.,Martin Kou,Bug,Normal,CKEditor 3.0,General
3491,[IE] Paste from Word doesn't work,,Bug,Normal,CKEditor 3.0,General
3492,Insert smiley dialog not keyboard accessible,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Accessibility
3493,Toolbar needs to work in High Contrast mode,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,Accessibility
3494,Context menu is too narrow in some translations,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,UI : Floating Panel
3495,New keyword,,Task,Normal,,General
3496,SCAYT plug-in for CKEdtior,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Spell Checker
3497,Editor name not protected from bad chars,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3498,Upgrade error,,Bug,Normal,,Server : ASP.Net
3499,Error when using tablecommands plugin and claiming focus before fckeditor has completed loading,,Bug,Normal,,General
3500,Failed testcase dom.element test_getAttribute_ignoreExpandoAttributes,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3501,Language file fixes and French file update,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Language
3502,Update testcase for styles plugin,Alfonso Martínez de Lizarrondo,Task,Normal,,QA
3503,New default skin for V3,Tobiasz Cudnik,New Feature,Normal,CKEditor 3.0,General
3504,CKPackager creates invalid JavaScript,Wiktor Walc,Bug,Normal,CKEditor 3.0,Project : CKPackager
3506,Combo panels do not align in FF,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3508,getNext() is unavailable for all nodes,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3509,Styles aren't maintained at end of line,,Bug,Normal,,Core : Styles
