﻿id,Summary,Owner,Type,Priority,Milestone,Component
962,"Safari: Error ""Null value"" when loading the editor",,Bug,Normal,Safari Compatibility,Core : Undo & Redo
963,"Safari: adds xmlns=""http://www.w3.org/1999/xhtml""> to the content",,Bug,Normal,Safari Compatibility,General
967,nightly page for browser compatibility test gives 404,,Bug,Must have (possibly next milestone),,General
969,Remove fcknumericfield.htc and moz-bindings.xml,,Task,Normal,FCKeditor 2.5 Beta,General
991,Can't outdent nested list items,,Bug,Normal,FCKeditor 2.5 Beta,General
1023,Create a Magic Word to disable FCKeditor,,New Feature,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
1034,Cursor position is wrong when hitting Enter in a control selection,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1067,Context menu is displaced in Safari,,Bug,Normal,Safari Compatibility,UI : Context Menu
1070,Paste broken in nightly build?,,Bug,Must have (possibly next milestone),FCKeditor 2.5 Beta,General
1072,window.getSelection() in Safari,,Task,Normal,Safari Compatibility,General
1078,Alternative ways to display the context menu,,New Feature,Normal,,UI : Context Menu
1089,Multiple <br> tags are not rendered in a <pre> block under IE.,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1099,Generate event to be able to customize dialogs from plugins,,New Feature,Normal,CKEditor 3.0,General
1118,Safari: 'Print' command doesn't work properly,,Bug,Normal,Safari Compatibility,General
1122,Safari: minor rendering issue (the cursor under a horizontal rule),,Bug,Low,,General
1123,FileUpload command returns invalid url,,Bug,Normal,FCKeditor 2.5 Beta,File Browser
1148,Safari: CSS issue (color selection panel),,Bug,Normal,Safari Compatibility,General
1153,"Safari: sample09.html, sample10.html and sample11.html don't work properly.",,Bug,Normal,Safari Compatibility,General
1159,Safari: Caption property of Table Properties dialog is not initialized properly.,,Bug,Normal,Safari Compatibility,General
1160,Safari & Firefox: Tab key doesn't work for some fields of Table Property and Cell Property dialogs,,Bug,Normal,Safari Compatibility,General
1161,Safari: Left and Right Arrows keys don't work in some fields of Table Properties and Cell Properties dialogs.,,Bug,Normal,Safari Compatibility,General
1163,"On ""New Page"", a phantom cursor stays blinking",,Bug,Normal,Opera Compatibility,General
1167,Change gifs to png,,Task,Normal,CKEditor 3.0,General
1171,An insertion of any kind of INPUT element is not undoable.,,Bug,Normal,FCKeditor 2.5 Beta,General
1177,Cannot join two paragraphs together,,Bug,Normal,FCKeditor 2.5 Beta,General
1180,'Print' button is always disabled.,,Bug,Normal,,General
1191,Error loading sample6 in Firefox,,Bug,Normal,FCKeditor 2.5 Beta,General
1192,Table commands (as seen in sample6) aren't context sensitive,,Bug,Normal,FCKeditor 2.5 Beta,General
1194,Remove the XHTML stuff from fckeditor.html,,Task,Normal,FCKeditor 2.5 Beta,General
1203,Format combo is broken when no Block is available for the selection,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1204,Format combo starts with wrong value,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1209,Opera: illegal value of align attribute (Block Justify),,Bug,Normal,Opera Compatibility,General
1210,"Safari: queryCommandState  always returns  false  for JustifyLeft, JustifyRight, JustifyCenter and JustifyFull commands",,Bug,Normal,Safari Compatibility,General
1236,Unquoted keys in JavaScript objects got compressed by FCKpackager,,Bug,Normal,,Project : CKPackager
1238,Auto-correct missing semi-colons,,New Feature,Normal,,Project : CKPackager
1239,do {} while () is getting broken when compressed,,Bug,Normal,FCKeditor 2.6.1,Project : CKPackager
1241,Inline objects array get broken when compressed,,Bug,Normal,,Project : CKPackager
1243,Variable renaming doesn't work on specific case,,Bug,Normal,,Project : CKPackager
1244,Wrong variable renaming related to constants,,Bug,Normal,,Project : CKPackager
1245,Implement styles override loading from the styles XML file,,Task,Normal,FCKeditor 2.5 Beta,Core : Styles
1247,"On Enter, the new paragraph may be mispositioned in a specific case",,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1250,Applying block styles includes paragraphs out of the selection (IE),,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1253,Error loading the samples with frameset in Explorer,,Bug,Normal,,Core : Styles
1270,Style should not be removed from collapsed selection on element boundary,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1277,Style combo not properly updated when there are two editor frames,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1298,Remove format is not removing collapsed tags,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1303,<col> should be an empty element,,Bug,Normal,FCKeditor 2.5 Beta,General
1308,Paragraph justification should not have default values,,Bug,Normal,FCKeditor 2.5 Beta,General
1314,WebKit : Browser spell checker is always enabled,,Bug,Normal,,General
1315,"Safari : In Source View, the textarea should not have usual blue border",,Bug,Normal,Safari Compatibility,UI : Source View
1320,Tables can't be deleted with DEL when selected,,Bug,Normal,Opera Compatibility,General
1328,Use -moz-hyperlinktext in fck_editingarea.css,,New Feature,Normal,FCKeditor 2.5 Beta,General
1357,"Doing Select All in Firefox, the parent node of the selection is wrong",,Bug,Normal,FCKeditor 2.5,General
1360,need a Server:Perl component,,Task,Normal,,Server : Perl
1379,OnRequestEnd breaks CFM Connector,,Bug,Normal,FCKeditor 2.6,Server : ColdFusion
1381,editor fails to load with 2.4.3 config file,,Bug,Normal,FCKeditor 2.5 Beta,General
1399,sample03.html has an empty entry in the languages combo,,Bug,Normal,FCKeditor 2.5,General
1400,The Style combo is not context sensitive in sample14.html,,Bug,Normal,FCKeditor 2.5,Core : Styles
1405,Editor fails to initialize toolbars with Safari,,Bug,Normal,Safari Compatibility,General
1416,Popup blocker doesn't allow to open dialogs from context menu,,Bug,Normal,FCKeditor 2.6,UI : Context Menu
1435,Safari: Enter is not working at the end of styled paragraph,,Bug,Must have (possibly next milestone),Safari Compatibility,UI : Enter Key
1436,Safari : Sub-menus panels are not being hidden,,Bug,Normal,Safari Compatibility,UI : Context Menu
1472,Arabic Language File for FCKeditor 2.5,,Task,Normal,FCKeditor 2.5,UI : Language
1474,null errors reloading the page in IE,,Bug,Normal,FCKeditor 2.5,General
1478,Parsing of fckstyles.xml fails if there are no <style> nodes,,Bug,Normal,FCKeditor 2.5,Core : Styles
1496,Image map areas issues,,Bug,Normal,FCKeditor 2.5,General
1548,Add Opera and Safari detection,,Bug,Normal,FCKeditor.Net 2.5,Server : ASP.Net
1554,FF3 : Links have no underline,,Bug,Normal,FCKeditor 2.5,General
1556,FF3 : Dialogs client area is too small,,Bug,Normal,FCKeditor 2.5,General
1557,FF3 : Color panels' buttons are incorrectly styled,,Bug,Normal,FCKeditor 2.5,General
1558,FF3 : Nested context menu are not closing,,Bug,Normal,FCKeditor 2.5,UI : Context Menu
1559,FF3: Color buttons are not closing previously opened panels,,Bug,Normal,FCKeditor 2.5,UI : Toolbar
1598,Opera : Indentation is not working,,Bug,Normal,Opera Compatibility,General
1599,Opera : Selection moves when end of line caret and list or blockquote creation,,Bug,Normal,Opera Compatibility,General
1600,Opera : EnterMode has no effect,,Bug,Must have (possibly next milestone),Opera Compatibility,UI : Enter Key
1607,Remove FCKConfig.GeckoUseSPAN,,Task,Normal,FCKeditor 2.6,Core : Styles
1608,RegisterDoubleClickHandler overwrites,,Bug,Normal,FCKeditor 2.6,General
1610,IsCompatible Function and Pocket IE,,Bug,Normal,,General
1611,"use JS to ""detect"" browser-JS-capability",,New Feature,Normal,,Server : PHP
1625,Relative links (Subpage feature) are translated when loaded in the editor,,Bug,Normal,,Project : MediaWiki+FCKeditor
1630,Source view: Undo removes all content,,New Feature,Normal,,Core : Undo & Redo
1671,Link dialog should focus automatically the URL field,,New Feature,Normal,FCKeditor 2.6,General
1713,FF: unknown text in templates paramter,,Bug,Normal,,Project : MediaWiki+FCKeditor
1735,merge license details from trunk to branch 2.4,,Bug,Normal,FCKeditor.Java 2.4,Server : Java
1740,create automatic short aliases of objects and functions,,New Feature,Normal,CKEditor 3.0,Project : CKPackager
1744,FCKeditor.java browser detection enhancement,,New Feature,Normal,FCKeditor.Java 2.4,Server : Java
1810,Play well with diff tools,,New Feature,Normal,CKEditor 3.0,General
1870,Create default folders upon connector instantiation,,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
1876,Wrong compatibility check for gecko browsers,,Bug,Normal,,General
1877,Rework doGet repsonse,,New Feature,Normal,,Server : Java
1902,Replace all StringWriter with StringBuffer,,Task,Normal,FCKeditor.Java 2.4,Server : Java
1949,Write JUnit Test Cases for Changeset 1647,,Task,Normal,FCKeditor.Java 2.4,Server : Java
1955,Opera: Element names are uppercased in the output,,Bug,Must have (possibly next milestone),Opera Compatibility,General
1963,Improve the installation in asp.net,,New Feature,Normal,,Server : ASP.Net
2005,Test Cases für UploadResponse have to be reworked,,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2006,Decouple XmlResponse from Request,,Task,Normal,FCKeditor.Java 2.4,Server : Java
2035,Add plugin versions,,Task,Low,FCKeditor.Java 2.4,Server : Java
2040,Styles aren't applied in an optimal way,,Bug,Normal,CKEditor 3.0,Core : Styles
2089,bold button & single quotes problem,,Bug,Normal,,Project : MediaWiki+FCKeditor
2177,Inserting special characters inside some inline tags in Firefox incorrectly splits the inline tag into two,,Bug,Normal,,General
2180,Display simple textarea if javascript is disabled,,New Feature,Normal,,General
2194,Opera: Caret doesn't move on right click [CORE-33108],,Bug,Normal,,UI : Context Menu
2221,"Constant ""database is locked"" error on the dev site",,Bug,Normal,,General
2237,Resolve TODO and FIXME,,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2239,Remove <?= from php scripts,,Bug,Normal,FCKeditor 2.6.2,Server : PHP
2264,Opera: empty paragraphs are appended to the top of document on startup,,Bug,Must have (possibly next milestone),FCKeditor 2.6.1,General
2334,[IE] XHTML namespace support broken,,Bug,Normal,CKEditor 3.0,General
2335,[FF] Style is inserted incorrectly inside the <code> tag,,Bug,Normal,,Core : Styles
2339,Pre-defined default values,,New Feature,Normal,CKEditor 3.0,UI : Toolbar
2344,Completing Persian Translation,,Bug,Normal,FCKeditor 2.6.3,UI : Language
2347,"IE: The ""id"" attribute of <hr> elements get lost",,Bug,Normal,,General
2371,ForcePasteFromWord configuration option,,New Feature,Normal,,General
2385,Updates to the Swedish language file,,Task,Normal,FCKeditor 2.6.3,UI : Language
2397,"""Open Link"" is not working for e-mail and anchor links",,Bug,Normal,,General
2403,Enforce EnterMode,,New Feature,Normal,,UI : Enter Key
2404,Persian Translation for MediaWiki FCKeditor Extension,,Task,Normal,,Project : MediaWiki+FCKeditor
2424,API to destroy instances,,Bug,Normal,CKEditor 3.0,General
2427,updated hebrew for fckeditor 2.6.3 Beta,,Task,Normal,FCKeditor 2.6.3,UI : Language
2428,French language file updates,,New Feature,Normal,FCKeditor 2.6.3,UI : Language
2429,Spanish lang file update,,Task,Normal,FCKeditor 2.6.3,UI : Language
2432,FCKeditor extension does not recognize tags registered by other extensions,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2434,add source for flash file in samples,,Task,Normal,FCKeditor 2.6.4,General
2462,Editor Scroll problem in Safari 3,,Bug,Normal,,General
2476,Tidy XML Error Message When Swapping Between Wikitext,,Bug,Normal,,Project : MediaWiki+FCKeditor
2479,Image Property Dialog Not Displaying Correctly,,Bug,Normal,,UI : Dialogs
2481,<html> tag is improperly processed in 2.5 SVN for MediaWiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
2482,improper handling of template-within-wikilink (SVN 2.5 for MediaWiki),,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2483,improper handling of [[:Image:____]] in version 2.5 SVN for MediaWiki,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2484,noParse parameter in FCKDebug isn't used in the call to the debug window,,Bug,Normal,FCKeditor 2.6.4,General
2497,Arabic Language File 2.6.3,,Task,Normal,FCKeditor 2.6.4,UI : Language
2500,Mac: Context menus always disabled with BrowserContextMenuOnCtrl,,Bug,Normal,,UI : Context Menu
2501,CKEditor samples fail to load,,Bug,Normal,CKEditor 3.0,General
2506,"sort the tags in the pull-down menu of the ""Special Tag Properties"" popup (MediaWiki)",,New Feature,Normal,,Project : MediaWiki+FCKeditor
2507,PasteFromWord doesn't detect pasting part of paragraph,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
2509,HTML Comments inside of templates are lost,,Bug,Normal,,Project : MediaWiki+FCKeditor
2513,"IE8 beta2, insertion of tables is always done at the start of the document",,Bug,Normal,,General
2530,Create file conector against a Windows Sharepoint Services 3.0,,New Feature,Normal,,General
2534,FCKEditor not working in Portlet (WSRP Specification),,Bug,Must have (possibly next milestone),,General
2543,Namespaces excluded from using the FCKeditor,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2550,Bold content pasted from Outlook not converted to <strong>,,Bug,Normal,,Core : Styles
2572,Extra br tags added when document viewed in HTML,,Bug,Normal,,General
2624,Editing article in Wiki with rich editor resets images,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2630,Empty span tags not removed when using Placeholder plugin,,Bug,Normal,,Core : Output Data
2636,Show all characters into FCKeditor,,New Feature,Normal,,General
2639,Incorrect class definition (double quotes),,Bug,Normal,,General
2657,"""Real"" inline editing request - similar or using contentEditable (see http://mozile.mozdev.org/)",,New Feature,Normal,,General
2660,alt & title for smileys,,New Feature,Normal,CKEditor 3.0,General
2668,testing Trac [ignore],,Bug,Must have (possibly next milestone),,General
2702,reset undo history,,New Feature,Normal,,Core : Undo & Redo
2712,Editor crashes when left-aligning centered text,,Bug,Normal,,General
2730,CreateFolder uses incorrent HTTP method,,Bug,Normal,,File Browser
2733,Changing table cell properties cannot be undone (undoes the previous action instead),,Bug,Normal,FCKeditor 2.6.4,UI : Dialogs
2739,Opera 10.0 Alpha Multiple Editors Bug,,Bug,Low,Opera Compatibility,General
2741,Mediawiki+FCKeditor wipes out ISBN links.,,Bug,Normal,,Project : MediaWiki+FCKeditor
2742,FF3: Detached toolbar disappears when display is toggled between none and block,,Bug,Normal,,General
2777,It should not be possible to merge cells from one table section to another,,Bug,Normal,FCKeditor 2.6.4,General
2786,Make it possible to define CSS to be loaded into the content by API,,Bug,Normal,CKEditor 3.0,General
2788,img-tag: height/width-values are inside the style-tag after resizing,,Bug,Normal,,Core : Output Data
2789,insertHtml() error,,Bug,Normal,CKEditor 3.0,Core : Output Data
2793,shortcuts editor needed,,New Feature,Normal,,UI : Enter Key
2798,V3: skin.js assumes that the dialog plugin will be always loaded,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2808,| changed to &#124; in a table,,Bug,Normal,,Project : MediaWiki+FCKeditor
2811,Turkish Language File for v2.6.4b,,New Feature,Normal,FCKeditor 2.6.4,UI : Language
2814,Format text across multiple table cells doesn't work right,,Bug,Normal,CKEditor 3.0,General
2817,Adding necessary events for commands,,Task,Normal,CKEditor 3.0,General
2822,V3: Configurations must not use sub-namespaces,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2824,Missing definitions translation for RU language,,Task,Normal,FCKeditor 2.6.4,General
2834,"After calling GetData (GetHTML, GetXHTML) in IE6 & IE7 it is impossible to unbold text",,Bug,Normal,,General
2846,French language file updates,,New Feature,Normal,FCKeditor 2.6.4,UI : Language
2855,<!-- Tidy found serious XHTML errors --> Text in output.,,Bug,Normal,,Project : MediaWiki+FCKeditor
2881,Need to click on Submit button twice if there are multiple fckeditor controls in one asp.net page,,Bug,Normal,,General
2917,Problem with html links on Chrome 2beta,,Bug,Normal,,General
2933,Show broken image icon in Firefox,,New Feature,Normal,,General
2939,New finnish translation,,Task,Normal,FCKeditor 2.6.6,UI : Language
2952,Certain toolbar button looked mess in IE6,,Bug,Normal,CKEditor 3.0,General
2953,All toolbar buttons doesn't show title text in IE6,,Bug,Normal,CKEditor 3.0,General
2955,plugin:numberlist/bulletlist failed when caret on inline-element end,,Bug,Normal,CKEditor 3.0,General
2956,plugin:sourcearea has extra <br /> when document is empty,,Bug,Normal,CKEditor 3.0,General
2961,plugin:newpage lack of title on toolbar button,,Bug,Normal,CKEditor 3.0,General
2974,Sample page editor instance UI over-width,,Bug,Normal,CKEditor 3.0,General
2979,Focus issue after inserting table,,Bug,Normal,CKEditor 3.0,General
2987,All fake elements get lost after drag-and-drop in Webkit,,Bug,Normal,,General
2992,Toolbars don't wrap in Safari,,Bug,Normal,CKEditor 3.0,General
2993,Toolbar wraps incorrectly in IE,,Bug,Normal,CKEditor 3.0,UI : Toolbar
2994,Format applied to the incorrectly if cursor at the end of a paragraph,,Bug,Normal,CKEditor 3.0,Core : Styles
3000,"After release, toolbar items state are frozen on multiple instances",,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3035,Javascript error in IE when using fckdialog to insert an image,,Bug,Normal,,Project : MediaWiki+FCKeditor
3037,Combo boxes are not usable with screen reader,,Bug,Normal,CKEditor 3.0,UI : Floating Panel
3049,RangeIterator not correct with table caption,,Bug,Normal,,General
3059,V3: Ability to disable Rich Combo element,,New Feature,Normal,CKEditor 3.0,General
3062,V3 : Show blocks bug,,Bug,Normal,CKEditor 3.0,General
3076,"Link shows ""RTENOTITLE"" in FCKeditor",,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
3086,Accessibility: list item/colorbox lacking of title,,Bug,Normal,CKEditor 3.0,General
3097,Insert table within list problem,,Bug,Normal,CKEditor 3.0,General
3102,FF: CKEDITOR.editor::insertHtml incorrect with multiple range,,Bug,Normal,,General
3115,Tags with attributes removed when they have no content,,Bug,Normal,,General
3142,Blockquote incorrect with table/list,,Bug,Normal,CKEditor 3.0,General
3144,Block styles incorrect with list,,Bug,Normal,CKEditor 3.0,General
3150,Toolbar items icon has extra border when disabled,,Bug,Normal,CKEditor 3.0,General
3169,[IE] Indent problem with <pre>,,Bug,Normal,CKEditor 3.0,General
3178,page break button - confusing name,,Task,Normal,CKEditor 3.0,General
3180,Include content styling in the default distribution,,Bug,Normal,,General
3183,IE8: Domain relaxation for panels fails,,Bug,Normal,,General
3194,"PHP error on Hebrew MediaWiki 1,13",,Bug,Normal,,Project : MediaWiki+FCKeditor
3196,[IE6] Context Menu displaying expand editor width,,Bug,Normal,CKEditor 3.0,General
3197,Magic words stripped on next edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
3202,Hebrew Translation,,New Feature,Normal,,Project : MediaWiki+FCKeditor
3246,Indent table problem,,Bug,Normal,,General
3247,Unable to increase indent on list,,Bug,Normal,,General
3249,'Deleted Text' Style within list item problem,,Bug,Normal,CKEditor 3.0,General
3255,List across table cells incorrect,,Bug,Normal,,General
3262,Drop down menus are not translated.,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3265,Watered down editor for registered users,,New Feature,Normal,,General
3267,Exception in selection plugin when loading hidden editor,,Bug,Normal,CKEditor 3.0,General
3268,"New icon for ""Image Button""",,Bug,Normal,CKEditor 3.0,General
3275,EnterKey plugin and 3 enter keys,,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Enter Key
3284,UI Dialog - Span and div mixed,,Task,Normal,,UI : Dialogs
3306,"""Lockable"" Templates",,New Feature,Normal,,General
3314,I want to replace fck_link.html with fck_link.aspx,,New Feature,Normal,,General
3337,Protect the content before it is loaded,,Task,Normal,,General
3365,Font name dropdown called font style,,Bug,Normal,CKEditor 3.0,General
3376,Language resource for About plugin,,Bug,Normal,CKEditor 3.0,General
3396,Drag picture in Mozilla breaks src,,Bug,Normal,,General
3398,Indent problem with outermost element,,Bug,Normal,,General
3409,Empty LI's don't render at full height,,Bug,Normal,CKEditor 3.0,General
3445,Cell properties are not set if cell contains a linked image (not IE),,Bug,Normal,,General
3463,Dropdowns incorrectly positioned,,Bug,Normal,CKEditor 3.0,General
3467,Incorect cyrillic letters input on Adobe AIR,,Bug,Normal,,General
3489,Not able to place cursor at end of document when table is the last element,,Bug,Normal,CKEditor 3.0,General
3495,New keyword,,Task,Normal,,General
3539,"""User Interface Languages"" example is broken in the nightly build",,Bug,Normal,CKEditor 3.0,General
3594,Style names does not appear in CKEditor,,Bug,Normal,CKEditor 3.0,UI : Toolbar
3636,Bug in Polish translation,,Bug,Normal,FCKeditor 2.6.5,UI : Language
3660,Add separate NAME parameter in taglib,,New Feature,Normal,FCKeditor.Java 2.6,Server : Java
3666,Add Office 2007 XML extensions as default allowed file extensions,,New Feature,Low,,File Browser
3678,[IE] Edit image link result incorrect inside floated div,,Bug,Normal,CKEditor 3.2,UI : Context Menu
3690,Selection is lost after Enable SCAYT,,Bug,Normal,CKEditor 3.0,General
3691,Undo snapshot after select-and-type,,Bug,Normal,,Core : Undo & Redo
3711,EMBED is outdated for flash,,Bug,Normal,CKEditor 3.0,General
3721,CKeditor: Add a parseable version string,,Task,Normal,,General
3723,noscript bug,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3741,DlgTableSummary value not translated in Korean,,Bug,Normal,FCKeditor 2.6.5,UI : Language
3786,Copying / pasting in IE creates font tags,,Bug,Normal,,General
3826,Provide a way to remove current block in entermode=br,,New Feature,Normal,,Core : Styles
3841,Filter independent of writer,,Task,Normal,,Core : Output Data
3851,Linux version of jslint is unavailable,,Bug,Normal,,General
3860,[Safari] SCAYT not working in Safari,,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3861,Add CKEditor to SpelChecker Dictionary,,Task,Normal,CKEditor 3.0,UI : Spell Checker
3889,Bump Maven requirement to 2.0.10,,Task,Normal,FCKeditor.Java 2.6,Server : Java
3903,Unable to override font colors,,Bug,Normal,CKEditor 3.0,General
3907,CKEditor becomes non-editable in Firefox 3.5 if loaded from history cache,,Bug,Normal,CKEditor 3.1,General
3922,Kama: Configured width is not properly applied,,Bug,Normal,CKEditor 3.0,General
3924,Special:Version page empty...,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
3926,[IE] SCAYT require two clicks to initialize,,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3935,SCAYT ads,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
3943,It is possible to drag buttons,,Bug,Normal,,General
3945,Inserting an Anchor removes selected content,,Bug,Normal,,Core : Output Data
3948,[IE] Preformatted selection problem,,Bug,Normal,CKEditor 3.0,General
3955,Dialogs: mouse cursor over checkboxes and radios shows as beam instead of arrow,,Bug,Normal,,UI : Dialogs
3957,Collapsed toolbar,,Bug,Normal,,General
3961,KAMA: Jumping Button,,Bug,Normal,,UI : Dialogs
3962,Wrong dialog layout,,Bug,Normal,,UI : Dialogs
3966,"Add title for ""Collapse Toolbar""",,Task,Normal,,UI : Toolbar
3985,Style Combo Box doesn't close,,Bug,Normal,,UI : Toolbar
4010,[IE] Outdent break list numbering,,Bug,Normal,CKEditor 3.0,Core : Lists
4012,[Safari] Combo inputs are without arrow,,Bug,Normal,,General
4020,Resizing in Safari is difficult when window has scrollbar,,Bug,Normal,,General
4025,Attribute values in single style quotes,,Bug,Normal,,Core : Output Data
4030,[IE6] Element path bar 'p' tag is jumping,,Bug,Normal,CKEditor 3.0,UI : Toolbar
4043,[Opera] Special Characters and Smiles are not keyboard accessible,,Bug,Normal,,Accessibility
4044,[Opera] ALT+F10 doesn't focus the toolbar [CORE-33752],,Bug,Normal,,Accessibility
4054,[IE6] Text Field attributes are destroyed when open dialog,,Bug,Normal,CKEditor 3.0,General
4065,SCAYT doesn't work with SSL,,Bug,Normal,,UI : Spell Checker
4081,Non-standard table height in percentage causes editor to flash,,Bug,Normal,,General
4095,[IE6] Dialogs are strongly mispositioned in RTL,,Bug,Normal,CKEditor 3.0,UI : Dialogs
4109,Not possible to translate colors,,Bug,Normal,,UI : Language
4113,stylesheets for WSC plugin are broken,,Bug,Normal,,UI : Spell Checker
4124,Delete key,,Bug,Normal,,General
4126,[Chrome] Select form element gets lost after blur,,Bug,Normal,,General
4166,Translation updates for Vietnamese,,New Feature,Normal,CKEditor 3.0,UI : Language
4171,Translation updates for Catalan,,New Feature,Normal,CKEditor 3.0,UI : Language
4181,Text Direction Support for Text Blocks,,New Feature,Normal,,General
4183,Translation updates for Basque language,,Bug,Normal,CKEditor 3.0,UI : Language
4202,[Safari] Enter key incorrect with enterMode = BR,,Bug,Normal,CKEditor 3.3,Project : CKPackager
4205,MediaWiki Special:SpecialPages display blank page if FCKeditor extenstion is installed,,Bug,Normal,,Project : MediaWiki+FCKeditor
4234,Adding CKEditor to hidden div on page-load results in no editing area,,Bug,Normal,,General
4244,XSS in FCKeditor/trunk/_testcases/sampleposteddata.asp,,Bug,Normal,FCKeditor 2.6.5,Server : ASP
4255,Events aren't in the documentation,,Task,Normal,,QA
4265,Support for styles as string and not only external css file in panel plugin,,New Feature,Normal,,UI : Floating Panel
4267,Can't Link Images in Drupal 5.x/ Opera 9 or 10 b3,,Bug,Normal,Opera Compatibility,General
4346,Translation updates for Dutch (nl),,Bug,Normal,CKEditor 3.1,UI : Language
4349,CKeditor 3.0 Dutch translation,,New Feature,Normal,CKEditor 3.1,UI : Language
4352,Ommiting the traling slash for a custom skin or plugin path results into unwanted behavior,,Bug,Normal,,General
4357,Paste dialog might hang in IIS,,Bug,Normal,FCKeditor 2.6.5,General
4378,V3 : Feature Alignment,,Task,Normal,CKEditor 3.1,General
4379,V3 : Paste System,,New Feature,Normal,CKEditor 3.1,General
4382,Misspellings in polish version,,Bug,Normal,CKEditor 3.1,UI : Language
4386,[IE] Source button label mispositioned when in toolbar group,,Bug,Normal,,General
4411,Bad configuration options for SCAYT,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
4412,SCAYT dialog is in English,,New Feature,Normal,CKEditor 3.3,UI : Spell Checker
4414,Sample Plugin,,New Feature,Normal,,General
4440,SCAYT context menu incorrect behavior,,Bug,Normal,FCKeditor 2.6.5,UI : Spell Checker
4441,Support for copying table from MS-Word,,New Feature,Normal,CKEditor 3.1,Plugin : Paste from Word
4465,Czech Language File for FCK Editor 2.6.5,,Bug,Normal,FCKeditor 2.6.6,UI : Language
4466,Czech Languane File for CK Editor 3.0,,Bug,Normal,CKEditor 3.1,UI : Language
4501,jQuery-UI  dialog does not work with CKEditor,,Bug,Normal,,General
4526,"""Text and table"" - unable to edit table",,Bug,Normal,CKEditor 3.3,General
4561,[IE] Unable to edit link when select the entire <a>,,Bug,Normal,,General
4580,Hungarian language,,Bug,Normal,CKEditor 3.3,UI : Language
4602,IE8 XP SP3 - maximize on long pages cuts off toolbar,,Bug,Normal,CKEditor 3.1,General
4607,Japanese language file,,Bug,Normal,CKEditor 3.1,UI : Language
4623,Compatibility issue between IE and CKEDITOR,,Bug,Normal,,General
4646,Slovene language translation for CKFinder 1.4.1.1,,New Feature,Normal,,UI : Language
4655,message: contains unauthenticated content (ckeditor 3.0.1),,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
4660,Translation updates for Norwegian,,Task,Normal,CKEditor 3.1,UI : Language
4671,Switching to source when insert or delete style used adds a empty paragraph.,,Bug,Normal,CKEditor 3.1,Core : Styles
4679,Badly nested inline styles are not being preserved by the parser,,Bug,Normal,CKEditor 3.1,General
4688,SCAYT affecting IsDirty and ResetIsDirty.,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
4701,Update old links to the CKEditor web site,,Task,Normal,,General
4740,CKLangTool does not recognize entries in single quotes,,Bug,Normal,,General
4743,Dialog plugin contains a call to console.log,,Bug,Normal,CKEditor 3.1,UI : Dialogs
4744,Editing link with empty href causes a new link to be created and inserted into the existing anchor,,Bug,Normal,,General
4746,insertHtml left trim text,,Bug,Normal,CKEditor 3.4.3,General
4756,IE7: hover over button does not show tooltip,,Bug,Normal,,General
4757,typo in documentation,,Bug,Normal,,General
4759,Update of the swedish language file,,Bug,Normal,FCKeditor 2.6.6,UI : Language
4792,Unable to add anything after form element,,Bug,Normal,,General
4796,Flash objects are output incorrectly,,Bug,Normal,,Core : Output Data
4806,[Chrome] Flash preview not fully visible,,Bug,Normal,,General
