﻿id,Summary,Owner,Type,Priority,Milestone,Component
3732,loadData on wysiwyg mode without iframe reload,,New Feature,Normal,,General
3733,HC: The icon space must be hidden,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3734,HC: The editing area has no border,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3736,Paste from MS Word doesn't work by Opera 9.5+,,Bug,Normal,,Plugin : Paste from Word
3737,style tags are losing formatting in IE.,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Output Data
3738,.NET Connector could not run in medium trust. FCKEditor 2.6,,Bug,Normal,,Server : ASP.Net
3739,Bullet/Number list feature not working,Wiktor Walc,Bug,Normal,CKEditor 3.0,General
3740,[IE] Paste from Word does not paste on last cursor location,Garry Yao,Bug,Normal,CKEditor 3.0,General
3741,DlgTableSummary value not translated in Korean,,Bug,Normal,FCKeditor 2.6.5,UI : Language
3742,[IE] Wrong dialog layout for dialogs without tab bar in IE RTL mode,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Dialogs
3743,Scrollbars in dialogs in IE,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
3744,Paste from Word - Stack overflow exception,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Plugin : Paste from Word
3745,[FF3] Problem with pasting content from ODS file into rich text area,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3747,Editor dissapears?,,Bug,Normal,,General
3748,"CKReleaser fails to create samples if element with id ""code"" is missing",Wiktor Walc,Bug,Normal,CKEditor 3.0,Project : CKPackager
3751,Simplify samples,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3752,legend tag value is displayed on the Toolbar,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3753,script tags are not protected in CKEditor,,Bug,Normal,CKEditor 3.0,General
3754,[IE] Tabs are invisible in IE6 quirks RTL,,Bug,Normal,CKEditor 3.0,General
3755,[FF3] Table selection handle doesn't refresh when changing table size,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3756,[IE7] Inconsistent navigation issue on tables with headers,,Bug,Normal,,General
3758,Add support to change the dialog definition in selected editor,Martin Kou,New Feature,Normal,CKEditor 3.0,UI : Dialogs
3759,Replace all only searches to the end of the document,Garry Yao,Bug,Normal,CKEditor 3.0,General
3761,Custom styles duplication,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3763,Pasting large spreadsheet data slow in IE,,Bug,Normal,CKEditor 3.0,Plugin : Paste from Word
3764,Show Blocks + setData causes blocks refresh problem,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3765,Linking image with align attribute in chrome,,Bug,Normal,,General
3766,"In the context menu, long labels with second level menu get wrapped",Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3767,IE: Second level menu may not have borders,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Context Menu
3768,SCAYT setting must not use an object tree,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3769,"LangTool is stripping the leading CRLF in the files, resulting on several unneeded changes",Wiktor Walc,Bug,Normal,,General
3770,SCAYT config option invalid,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3771,Replace DIV elements on the fly and JavaScript API samples are broken,Wiktor Walc,Bug,Normal,CKEditor 3.0,Project : CKPackager
3772,Incomplete URL from perl connector,,Bug,Normal,,General
3774,Showblocks mode switching,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3775,Replace DIV sample styling issues,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3776,enterKey sample in the released version doesn't work,Wiktor Walc,Bug,Normal,CKEditor 3.0,General
3777,enterkey sample is good for demonstrating,Garry Yao,Bug,Normal,CKEditor 3.0,General
3779,Special Character dialog selection problem,Martin Kou,Bug,Normal,CKEditor 3.0,General
3780,List command is broken in IE6,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Lists
3781,colorbutton is enabled in 'source' mode,Artur Formella,Bug,Normal,CKEditor 3.0,General
3782,Removing lists in table cells results in collapsed table cells.,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Lists
3783,Indenting commands in table cells creates collapsed paragraphs.,Garry Yao,Bug,Normal,CKEditor 3.0,General
3784,[IE] Paragraph before table is not deleteable,,Bug,Normal,,General
3785,[IE8] CKEDITOR.tools.htmlEncode returns NBSPs in IE8,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3786,Copying / pasting in IE creates font tags,,Bug,Normal,,General
3787,Table dialog is too small,Artur Formella,Bug,Normal,CKEditor 3.0,General
3788,Paste option is not available in the context menu in Safari,Martin Kou,Bug,Normal,CKEditor 3.0,General
3789,"Duplicate ""src"" attribute in image input type element",Artur Formella,Bug,Normal,CKEditor 3.0,General
3790,"Find & Replace causes ""too much recursion""",Garry Yao,Bug,Normal,CKEditor 3.0,General
3791,JSLint errors in the SCAYT plugin,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3792,[IE] Insert special character adds to the beginning of the document,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3793,Combine skin images,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3794,Error when creating link,Martin Kou,Bug,Normal,CKEditor 3.0,General
3795,ENTER scrolls the editing area always,Garry Yao,Bug,Normal,CKEditor 3.0,General
3796,Anchors are not always editable,Martin Kou,Bug,Normal,CKEditor 3.0,General
3797,Anchors changes are not saved,Martin Kou,Bug,Normal,CKEditor 3.0,General
3798,"When the name of a textarea has square brackets, there are many errors.",,Bug,Normal,,General
3799,Text direction button for FCKeditor Mediawiki extension,,New Feature,Normal,,Project : MediaWiki+FCKeditor
3800,Color button issue on 3724,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3801,IE: Comments at the start of the document get lost,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3802,SCAYT plugin causes IE6 to hang with 100% CPU usage.,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3803,[IE] context menu position wrong for long document,,Bug,Normal,CKEditor 3.0,UI : Context Menu
3804,[IE] context menu position wrong for long document,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Context Menu
3805,The SCAYT plugin is disabled in IE,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3806,Form dialogs stop working after modifying a form element.,Martin Kou,Bug,Normal,CKEditor 3.0,General
3807,[IE]Block style broken when cursor on front of text,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
3808,[IE8] UI Color Picker dialog size in example page,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3809,IE: Source button shows text pointer,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Toolbar
3810,IE: Template throws error,Garry Yao,Bug,Normal,CKEditor 3.0,General
3813,Unlink result in fragmental <a>,,Bug,Normal,CKEditor 3.0,Core : Styles
3814,Fragmented link selection and link dialog error,,Bug,Normal,CKEditor 3.0,General
3815,Form dialog is giving out wrong attribute names,Martin Kou,Bug,Normal,CKEditor 3.0,General
3816,QuickUpload doesn't work,,Bug,Normal,,General
3817,fckeditor crashes when loading page with script,,Bug,Normal,,General
3818,"Last color (white) is showing in non-square box when ""FCKConfig.EnableMoreFontColors = false """,Martin Kou,Bug,Normal,FCKeditor 2.6.5,General
3819,FF2 cursor issue when using combo features,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3820,Strange bullet/list problem,Garry Yao,Bug,Normal,CKEditor 3.0,General
3822,CKeditor 3.x - IE7 and IE8 displaying text box too low,,Bug,Normal,,UI : Floating Panel
3823,FCKeditor resource browser failed when there is folder name with '&' character.,,Bug,Normal,,File Browser
3824,Uploading to the library directory does not confirm file overwrite,,Bug,Normal,,File Browser
3825,JS error when opening spellingcheck.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3826,Provide a way to remove current block in entermode=br,,New Feature,Normal,,Core : Styles
3827,Write CHANGES.html for change after public RC.,Martin Kou,Task,Normal,CKEditor 3.0,General
3828,Paste from Word - bullets not reproduced,Garry Yao,New Feature,Normal,CKEditor 3.1,Plugin : Paste from Word
3829,Links do not get deleted correctly,Garry Yao,Bug,Normal,CKEditor 3.0,General
3830,Multi-cell selection does not work,Garry Yao,Bug,Normal,CKEditor 3.0,General
3831,Cannot remove contextmenu from plugins,Artur Formella,Bug,Normal,CKEditor 3.0,General
3832,IE8 Can't always click in the editor and give focus,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3833,Fixing CKEDITOR.dom.element test case,Garry Yao,Bug,Normal,CKEditor 3.0,QA
3834,Context menu on table caption incorrect,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Context Menu
3835,element path not refreshed on 'newpage',Garry Yao,Bug,Normal,CKEditor 3.0,General
3836,Remove list broken with enterMode = BR,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Lists
3837,CKEditor 3.0 Beta 2 - Brazilian Portuguese Language File,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Language
3838,Wrap text around graphics,,New Feature,Normal,,General
3839,SCAYT plug-in update,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3840,RTL: Provide RTL versions for icons,,Bug,Normal,,General
3841,Filter independent of writer,,Task,Normal,,Core : Output Data
3842,Merge textnode broke by bookmark,,Bug,Normal,,Core : Styles
3843,[IE] Context submenu strongly mispositioned in IE 6 & 7 RTL,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3844,Undo does not register all changes in document,Garry Yao,Bug,Normal,CKEditor 3.0,General
3846,Google Chrome - No Img properties after inserting,Minh Nguyen,Bug,Normal,CKEditor 3.3,General
3848,Webkit - inputs are too wide,Artur Formella,Bug,Normal,CKEditor 3.0,General
3850,[chrome] Combo inline labels are invisible in RTL,Tobiasz Cudnik,Bug,Normal,,General
3851,Linux version of jslint is unavailable,,Bug,Normal,,General
3853,[FF3] Script error when opening Ajax sample,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3854,Skin loader bug,,Bug,Normal,,General
3855,use unminified _source files for plugins,Garry Yao,Bug,Normal,CKEditor 3.1,General
3856,Pressing the source toolbar button doesn't focus right,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,General
3857,K-Meleon Kama skin problem,,Bug,Normal,,General
3858,Toolbars are breaking up in IE with v2 and office2003 skins.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Toolbar
3859,Layout of Flash dialog is wrong in webkit,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Dialogs
3860,[Safari] SCAYT not working in Safari,,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3861,Add CKEditor to SpelChecker Dictionary,,Task,Normal,CKEditor 3.0,UI : Spell Checker
3862,Infinite loop with invalid HTML,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Output Data
3863,DevTool - autoChangelog,Garry Yao,New Feature,Normal,,General
3865,.Net Version of FCKeditor Removes Carriage Returns,,Bug,Normal,,Server : ASP.Net
3866,Unable to run properly when js files retrieve from subdomain url,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3867,bug for fckeditor 2.6.4 at ie7,,Bug,Normal,,General
3868,[chrome] SCAYT toolbar options are in reversed order,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3869,Script with comment,Artur Formella,Bug,Normal,CKEditor 3.0,Core : Output Data
3870,[FF]Press enter after 'New Page' command problem,Garry Yao,Bug,Normal,CKEditor 3.0,General
3872,Pasted text takes on style at cursor location,,Bug,Normal,CKEditor 3.0,General
3873,[Safari] Samples don't work in nightly build,,Bug,Normal,CKEditor 3.0,General
3874,[Safari] Paste as plain text only pastes one line of multi-line text,Garry Yao,Bug,Normal,CKEditor 3.0,General
3875,[Safari] Context menu for cells not complete,Martin Kou,Bug,Normal,CKEditor 3.0,General
3876,Dialog elements should use explicit labels instead of implicit labels.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3877,iframe in dialogs are missing titles.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3878,Image pop-up have scrollbars,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3879,[webkit] Color button panel incorrect size on first open,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Toolbar
3880,Typo in fckdomrange_ie.js,Martin Kou,Bug,Normal,FCKeditor 2.6.5,General
3881,More Colors,Garry Yao,New Feature,Normal,CKEditor 3.1,General
3882,pasteFromWordRemoveStyle config key ignored,Artur Formella,Bug,Normal,CKEditor 3.0,General
3883,[FF2] Styles do not break at cursor when toggled,Garry Yao,Bug,Normal,CKEditor 3.0,General
3884,Empty href attribute values are created twice,Garry Yao,Bug,Normal,CKEditor 3.0,General
3885,Lists cannot be removed from empty document in BR mode.,,Bug,Normal,CKEditor 3.0,Core : Lists
3886,[Firefox] Can not edit on local server,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3887,Create list command leaking into the rest of the document.,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Lists
3888,Lithuanian full translation,,New Feature,Normal,,UI : Language
3889,Bump Maven requirement to 2.0.10,,Task,Normal,FCKeditor.Java 2.6,Server : Java
3890,FCK Editor Drupal Module,,Bug,Normal,,General
3891,[IE7] Font color selector not working after using automatic option,Garry Yao,Bug,Normal,CKEditor 3.0,General
3892,Resizing tables in Safari doesn't work with mouse,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3893,Unable to indent a list,Garry Yao,New Feature,Normal,CKEditor 3.3,Core : Lists
3895,images dialog box,,New Feature,Normal,CKEditor 3.0,General
3896,The editing area flashes on gray when loading,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3897,There should be no image previews when the URL is empty in image dialog,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,UI : Dialogs
3898,Add validation checks to image properties dialog.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,UI : Dialogs
3899,Navigating problem in IE8 after image added,,Bug,Normal,,General
3900,Extract tags are getting displaced in the source of the content,,Bug,Normal,,Core : Styles
3901,Find scrollIntoView incorrect,,Bug,Normal,,General
3903,Unable to override font colors,,Bug,Normal,CKEditor 3.0,General
3904,Editor causes unauthenticated content warnings over SSL in FF 3.5,,Bug,Normal,,General
3905,Editor causes unauthenticated content warnings over SSL in FF 3.5,Garry Yao,Bug,Normal,CKEditor 3.1,General
3906,"The spell checker fails when aspell ""guesses""",,Bug,Normal,,UI : Spell Checker
3907,CKEditor becomes non-editable in Firefox 3.5 if loaded from history cache,,Bug,Normal,CKEditor 3.1,General
3908,The Swedish translation is broken,,Bug,Normal,,Project : MediaWiki+FCKeditor
3909,Clicking another input field takes 2 clicks in IE,Garry Yao,Bug,Normal,CKEditor 3.0,General
3910,Improved spellerPages,,New Feature,Normal,,UI : Spell Checker
3912,UI color plugin fails in IE with 3+ editors,Garry Yao,Bug,Normal,CKEditor 3.1,General
3913,FakeObject Shenanigans,,Bug,Normal,,General
3914,Drag elements with position:absolute,,Bug,Normal,CKEditor 3.0,General
3915,SpellerPages stops on fieldset tag,,Bug,Normal,,General
3916,Maximize does not enlarge editor width when width is set.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3917,Anchor dimensions,,Bug,Normal,,Core : Output Data
3918,It is possible to edit fakeObject using Image plugin,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
3920,Special Character dialog cursor,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Dialogs
3921,[IE] Container scroll issue on IE7,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3922,Kama: Configured width is not properly applied,,Bug,Normal,CKEditor 3.0,General
3923,asp.net example not included in any downloads,,Bug,Normal,,General
3925,FCKDialog.OpenDialog() - wrong variable mapping (parentWindow),Martin Kou,Bug,Normal,,UI : Dialogs
3926,[IE] SCAYT require two clicks to initialize,,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3927,resizable rows and columns in table,,New Feature,Normal,,General
3929,[IE] Paste text from dialog is broken,Artur Formella,Bug,Normal,CKEditor 3.0,General
3930,Merge cells command missing,,Bug,Normal,,Core : Styles
3931,"Maximize maximizes to width setting, not screenwidth, when option is given with CKEDITOR.replace",,Bug,Normal,CKEditor 3.0,General
3932,Feedback on CK editor demo,,New Feature,Normal,CKEditor 3.0,General
3933,Extra line at the end of document in enterMode=BR,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Output Data
3935,SCAYT ads,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
3936,SCAYT customer ID,Artur Formella,Task,Normal,CKEditor 3.0,UI : Spell Checker
3937,[IE] The first opened panel doesn't hide,,Bug,Normal,CKEditor 3.1,UI : Floating Panel
3938,CreateHtml() failes to return string value,,Task,Normal,FCKeditor 2.6.5,General
3939,Remove list create paragraph in enterMode=BR,,Bug,Normal,CKEditor 3.1,Core : Styles
3940,list operation doesn't stop at table,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3941,"Creation of Paragraph and Sub-Paragraph structure on pressing ""indent"" button",,New Feature,Normal,,Core : Lists
3942,JS error while inserting a line,,Bug,Normal,,General
3943,It is possible to drag buttons,,Bug,Normal,,General
3945,Inserting an Anchor removes selected content,,Bug,Normal,,Core : Output Data
3946,Unable to hide contextmenu,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Context Menu
3947,Arabic Language issues,,Bug,Normal,CKEditor 3.1,UI : Language
3948,[IE] Preformatted selection problem,,Bug,Normal,CKEditor 3.0,General
3949,[IE] Preformatted edit problem,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3950,[Safari] Insert column before/after problematic,Garry Yao,Bug,Normal,CKEditor 3.1,General
3951,Reset size and lock ratio options not accessible in Image dialog,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Dialogs
3952,Cannot navigate back from submenu in context menu via keyboard,,Bug,Normal,,Accessibility
3953,Keystroke for close Paste dialog,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Accessibility
3954,Templates in Template dialog not accessible,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
3955,Dialogs: mouse cursor over checkboxes and radios shows as beam instead of arrow,,Bug,Normal,,UI : Dialogs
3956,About dialog doesn't work in Source Mode,Garry Yao,Bug,Normal,CKEditor 3.0,General
3957,Collapsed toolbar,,Bug,Normal,,General
3958,Creating more than one instance during runtime kills the former instances,,Bug,Normal,,General
3959,[FF] Pasting content from Word causes problems,Garry Yao,Bug,Normal,CKEditor 3.0,Plugin : Paste from Word
3960,Easy way to remove toolbar collapse,,New Feature,Normal,,General
3961,KAMA: Jumping Button,,Bug,Normal,,UI : Dialogs
3962,Wrong dialog layout,,Bug,Normal,,UI : Dialogs
3963,[IE8] Table context menu doesn't hide,,Bug,Normal,CKEditor 3.0,UI : Context Menu
3964,Make Dispatcher class public or protected,,Bug,Normal,,Server : Java
3965,"""Collapse Toolbar"" changes editor width",,Bug,Normal,,UI : Toolbar
3966,"Add title for ""Collapse Toolbar""",,Task,Normal,,UI : Toolbar
3968,About dialog layout is broken with IE+Standards+RTL,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3969,Dialogs are too wide in FF2,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3970,Source mode textarea issue on IE7 strict with scrollbars,,Bug,Normal,,General
3972,Unable to remove list with enterMode=BR,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Lists
3973,Bulleted List Bug IE8,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Lists
3974,IE - reversed attributes,,Bug,Normal,,General
3975,One of tests in htmldataprocessor is not complete,Artur Formella,Bug,Normal,CKEditor 3.0,General
3976,Delete the domwalker.js file,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
3977,Style plugin uses not existing CKEDITOR.tools.replace(),Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3978,setStyle float broken on IE7 strict,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,General
3980,Use <label> for all labels in dialogs,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
3981,Problem showing 2nd level context menu on Windows 7/IE8,,Bug,Normal,,General
3982,Enterkey on empty list item result weird,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Lists
3983,Extra comma in toolbar definition causes JavaScript error in IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Toolbar
3984,Mediawiki FCKeditor with ProofreadPage extension,,Bug,Normal,,Project : MediaWiki+FCKeditor
3985,Style Combo Box doesn't close,,Bug,Normal,,UI : Toolbar
3986,can't place cursor before a table,,Bug,Normal,,Core : Styles
3987,Updated Spanish translation,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.0,UI : Language
3988,[FF] Can not second save,Garry Yao,Bug,Normal,CKEditor 3.0,General
3989,Scrolling problem with IE and RTL pages,Garry Yao,Bug,Normal,CKEditor 3.0,General
3990,[IE7/8] Con not start edit,,Bug,Normal,CKEditor 3.0,General
3991,"[IE] In quirks, text not visible in v2 and office2003 skins",Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3992,Fix core/ckeditor2 test,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,QA
3993,[IE] Mouse cursor over rich combo shows as beam instead of arrow,,Bug,Normal,,UI : Toolbar
3994,Horizontal line issue,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3995,Fix core/ckeditor test,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,QA
3996,startupFocus doesn't work if editor starts in Source mode,Garry Yao,Bug,Normal,CKEditor 3.1,General
3997,Undo test case,,New Feature,Normal,,QA
4001,"Using the link button on an image produces incorrect HTML code, and it doesn't work",Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4002,Some options in the image dialog can not be removed,,Task,Normal,,General
4003,Markup on the image dialog disrupted when removing the border input,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
4004,No validation for image URLs,,Bug,Normal,,General
4005,Image Properties window sized too small in Safari,,Bug,Normal,CKEditor 3.0,UI : Dialogs
4006,Tail BR is removed from end of block,,Bug,Normal,,Core : Styles
4007,[IE8] Source area overflow from editor chrome,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Source View
4008,[IE] About dialog throw Javascript error,,Bug,Normal,CKEditor 3.0,General
4009,[IE] Enter key before sub list result incorrect,,Bug,Normal,,Core : Lists
4010,[IE] Outdent break list numbering,,Bug,Normal,CKEditor 3.0,Core : Lists
4011,[IE] Tab is not focused in dialog on ALT-F10,,Bug,Normal,CKEditor 3.0,UI : Dialogs
4012,[Safari] Combo inputs are without arrow,,Bug,Normal,,General
4014,[FF2] no dialog button backgrounds,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
4015,[FF2] RTL mode broken,,Bug,Normal,,General
4016,Dialog buttons inconsistency,brooks,Bug,Normal,CKEditor 3.3,General
4017,[RTL]Context menu out of viewport in rtl mode,,Bug,Normal,,UI : Context Menu
4018,[FF2] No richcombo text visible,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
4019,[Safari] RTL - cursor possition is wrong,,Bug,Normal,,General
4020,Resizing in Safari is difficult when window has scrollbar,,Bug,Normal,,General
4021,[Opera] ESC key doesn't close dialogs,Garry Yao,Bug,Normal,,UI : Dialogs
4022,TAB key in Opera,,Bug,Normal,,UI : Dialogs
4023,[Opera] Maximize plugin,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,General
4024,Maximize button is not translated,,Bug,Normal,,General
4025,Attribute values in single style quotes,,Bug,Normal,,Core : Output Data
4026,[IE7] Office2003 skin has no toolbar button borders in High Contrast,Minh Nguyen,Bug,Normal,CKEditor 3.3,UI : Toolbar
4028,Maximize control's tool tip is wrong once it is maximized,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,General
4029,[IE6] Format combo background-color incorrect,,Bug,Normal,,UI : Toolbar
4030,[IE6] Element path bar 'p' tag is jumping,,Bug,Normal,CKEditor 3.0,UI : Toolbar
4031,[IE] Cursor shape on combo incorret,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Toolbar
4032,[IE8] Toolbar height changing when focus document,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Toolbar
4033,[IE8] combo content keep invisible until hover it,,Bug,Normal,CKEditor 3.0,UI : Toolbar
4034,[IE] second level context menu text cropped,,Bug,Normal,,UI : Context Menu
4035,[IE6] Paste dialog size too small,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Dialogs
4036,[IE] Insert select control is causing error,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4037,[IE] Advanced property problem with flash dialog,Garry Yao,Bug,Normal,CKEditor 3.1,General
4038,[IE7] Unable to shrink editor width,,Bug,Normal,CKEditor 3.0,UI : Toolbar
4039,Source tag with additional parameters missing,,Bug,Normal,,Project : MediaWiki+FCKeditor
4040,[IE] Remove multiple cells doesn't work,,Bug,Normal,CKEditor 3.1,Core : Styles
4041,[IE] Remove multiple rows doesn't work,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4042,[IE] 'Protocol' field broken when typing 'url' in link dialog,,Bug,Normal,CKEditor 3.0,UI : Dialogs
4043,[Opera] Special Characters and Smiles are not keyboard accessible,,Bug,Normal,,Accessibility
4044,[Opera] ALT+F10 doesn't focus the toolbar [CORE-33752],,Bug,Normal,,Accessibility
4045,"""Field Name"" Column in sample_posteddata.php is to narrow",Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
4046,Text align should respect EnterMode=br,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
4047,[IE] Backspace button on control type trigger history backward,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Enter Key
4048,Context submenu lacks uiColor,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,General
4049,Kama skin too wide with config.width,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
4050,config.height does not work,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
4051,IE drag div not working,,Bug,Normal,,General
4052,[IE8] document weird size when open dialog,,Bug,Normal,CKEditor 3.0,UI : Dialogs
4053,context menu missing form properties entry,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Context Menu
4054,[IE6] Text Field attributes are destroyed when open dialog,,Bug,Normal,CKEditor 3.0,General
4055,[IE6] Control type element is masking toolbar button.,,Bug,Normal,,General
4056,Hidden field problem,Minh Nguyen,Bug,Normal,CKEditor 3.3,General
4058,"[FF3,5] Sometimes WYSYWIG area is not editable",Garry Yao,Bug,Normal,CKEditor 3.0,General
4060,Link dialog should not edit anchor,,Bug,Normal,,UI : Dialogs
4061,[IE]Table dialog is missing caption and summary attribute,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Dialogs
4062,[IE] line after HR/Page Break problem,,Bug,Normal,CKEditor 3.3,Core : Styles
4063,[Opera] JS error with custom domain,,Bug,Normal,,General
4064,Indent messes up in lists,,Bug,Normal,CKEditor 3.0,Core : Lists
4065,SCAYT doesn't work with SSL,,Bug,Normal,,UI : Spell Checker
4066,Context menu offset with AIR 1.5.x,,Bug,Normal,,UI : Context Menu
4067,Fullpage support,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.1,Core : Output Data
4068,Nested numbered list issue,,Bug,Normal,,Core : Lists
4069,Cannot insert image using file URL,,Bug,Normal,,General
4070,Emphasis styles not enabled at the start of text,,Bug,Normal,,General
4071,Font types and sizes not enabled using Safari,,Bug,Normal,,General
4072,Cannot enter text below the horizontal line using Webkit,Garry Yao,Bug,Normal,CKEditor 3.3,General
