﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
1098,The toolbar is dancing,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
1105,The bottom border of edititng area disappears after toolbar expanding.,Confirmed,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
1162,Text in new tables looks like selected,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
1164,Combo items blue border is cut in RTL,,Hallvord R. M. Steen (Opera Software),Bug,Low,Opera Compatibility
1165,No context menu for images,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
1179,Opera: Backspace doesn't delete two empty lines correctly.,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
1182,Opera: deleting INPUT elements issue,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
1196,Scrollbar opens Opera context menu,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
1199,Opera: deleting of Page Break sometimes crashes Opera.,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
1213,Opera: improper caret rendering after inserting  horizontal line,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
1225,Opera: ordered list is rendered as unordered list,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
1226,Opera: improper removing of bulleted list,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
1228,Opera: browser crashes after horizontal splitting of table cell,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
1271,Opera: Small space is appended when applying styles to collapsed selections,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
1275,Opera: Strange caret behavior for space,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
1276,Opera : Strange caret behavior when moving over a space,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
1302,Opera: deleting table cell breaks context menu,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
1549,Opera: Collapsed styles are not working,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
1550,Opera: Keyboard strokes are not anymore caught by the editor,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
1953,Opera: FCKeditor is not loading,Confirmed Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
2195,Opera: Enter is misplaced,Confirmed Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
2199,Opera: New table cells don't get expanded,Confirmed Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
2292,Opera: strange line break behavior when applying/removing styles,Confirmed Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
8964,IE8 & IE9 link inserted next to selected text,IE,IE9,Bug,Normal,
10366,IE: Resize handles appear on top of context menu,,IE Oracle,Bug,Low,
5796,break tag on bullets,,jlapitan,Bug,Normal,
4045,"""Field Name"" Column in sample_posteddata.php is to narrow",,Jakub Ś,Bug,Normal,CKEditor 3.6.4
5547,Image width and height should use width and height HTML attributes,,Jakub Ś,Bug,Normal,
5809,a11yhelp is missing dialog dependency,,Jakub Ś,Bug,Normal,CKEditor 3.6.4
5810,div plugin is missing dialog dependency,,Jakub Ś,Bug,Normal,CKEditor 3.6.4
5811,image plugin is missing dialog dependency,,Jakub Ś,Bug,Normal,CKEditor 3.6.4
8634,"The editor.execCommand('cut') returns true instead of false, on IE",,Jakub Ś,Bug,Normal,CKEditor 3.6.3
8887,Kama skin: dialog.css error,Firefox Webkit,Jakub Ś,Bug,Normal,CKEditor 3.6.4
8899,Links in the About dialog should open in a new window,,Jakub Ś,Bug,Normal,CKEditor 4.3.3
9043,undefined value afterCommandExec event,,Jakub Ś,Bug,Normal,CKEditor 3.6.4
9099,Console.log left after some change,,Jakub Ś,Bug,Normal,CKEditor 3.6.4
9195,It is not possible to remove contextmenu.,,Jakub Ś,Bug,Normal,
9422,Paste from word leave unwanted color:windowtext,,Jakub Ś,Bug,Normal,CKEditor 4.6.0
10004,ChromeVox: button names are not announced,Drupal ChromeVox,Jakub Ś,Bug,Normal,CKEditor 4.2.1
10091,Blockquote treated like an inline element when added via a custom styleSet,,Jakub Ś,Bug,Normal,CKEditor 4.4.2
11438,Splitting table cells causes table content to move.,IBM,Jakub Ś,Bug,Normal,CKEditor 4.3.3
12885,The noEvents parameter in getData Method should be better documented,,Jakub Ś,Bug,Normal,CKEditor 4.4.8
7283,ASP.NET: entered text is not HTML encoded.,,kaga,Bug,Normal,
7285,ASP.NET: certain configuration options are not properly escaped,,kaga,Bug,Normal,
7292,ASP.NET: problems in multiview control,,kaga,Bug,Normal,
7302,CKEditor .Net Server control Height and Width Parameters do not work if attributes are placed in front of the Control ID,HasPatch,kaga,Bug,Normal,
7363,[CKEditor.Net] Configuration bug,CKEditor.Net,kaga,Bug,Normal,
7559,ASP.NET: customising editor not working inside masterpage,,kaga,Bug,Normal,
7590,ASP.NET: error when trying to reset values in Properties window,,kaga,Bug,Normal,
7659,CKEditor.NET: plain textarea is shown when toggling CKEditor,,kaga,Bug,Normal,
7660,CKEditor.NET: Problem with toggling the visible status,,kaga,Bug,Normal,
7695,ASP.NET: double slash in urls when BasePath contains slash at the end,,kaga,Bug,Normal,
7850,OnTextChanged event required for CKEditor ASP.NET control,,kaga,New Feature,Normal,
7851,AutoPostBack property required for CKEditor ASP.NET control,,kaga,New Feature,Normal,CKEditor 3.6.2
8005,CKEditor.NET 3.5.3/CKEditor 3.6: editor not displayed after postback in DynamicData site,,kaga,Bug,Normal,
8089,asp.net Editor disappears on ajax postback,,kaga,Bug,Normal,CKEditor 3.6.2
8608,CKEditor configuration is not read by instances runninng in the update panel,,kaga,Bug,Normal,
8727,Impossible to set focus in CKEditor for ASP.NET,,kaga,Bug,Normal,
8823,CKEditor ASP.Net control does not handle ReadOnly attribute,,kaga,Bug,Normal,
11697,It is possible to replace content with wrong letter case,,kkrzton,Bug,Normal,CKEditor 4.5.9
12707,Table CAPTION output below THEAD,,kkrzton,Bug,Normal,CKEditor 4.5.8
13362,Wrong focus after creating link in caption using enhanced image widget,Blink Webkit,kkrzton,Bug,Normal,CKEditor 4.5.11
13389,"editor.getData() fails, when cursor is next to a HR tag",Blink,kkrzton,Bug,Normal,CKEditor 4.5.7
13886,"Invalid handling of CKEDITOR.style instance with ""styles"" property by CKEDITOR.filter",Drupal,kkrzton,Bug,Normal,CKEditor 4.5.9
14234,URL input field is not marked as required in 'Insert Media Embed' dialog,IBM,kkrzton,Bug,Normal,CKEditor 4.5.7
14252,Styles dropdown doesn't always reflect the current style of the text line in Internet Explorer,IE,kkrzton,Bug,Normal,CKEditor 4.5.10
14275,Proper error reporting in scriptloader for all browsers.,,kkrzton,New Feature,Normal,CKEditor 4.5.10
14277,remove global object from the documentation,,kkrzton,Task,Normal,CKEditor 4.5.7
14296,Failing filetools test after merge,,kkrzton,Bug,Normal,CKEditor 4.6.0
14553,Missing manual test for 'enableAutomatic' colorpicker option.,,kkrzton,Task,Normal,CKEditor 4.5.8
14559,Cannot confirm table dialog in quirks mode when headers set - regression.,,kkrzton,Bug,Normal,CKEditor 4.5.8
14569,New CKEditor skin,,kkrzton,Task,Normal,CKEditor 4.6.0
14573,"Multiple editors, drag handler icon and divarea, missing CSS",,kkrzton,Bug,Normal,CKEditor 4.5.9
14620,Autogrow plugin should reset iframe's html height,,kkrzton,Bug,Normal,CKEditor 4.5.9
14763,AC and Balloonpanel plugins moono-lisa skin adjustments.,,kkrzton,Task,Normal,CKEditor 4.6.0
14790,WebSpellChecker plugins moono-lisa skin adjustments.,,kkrzton,Task,Normal,CKEditor 4.6.0
14825,[Edge] Dropped support for `setActive` (used to focus editor in some cases).,,kkrzton,Bug,Normal,CKEditor 4.5.11
14856,Font size and font family reset each other when modified at certain positions,IBM,kkrzton,Bug,Nice to have (we want to work on it),CKEditor 4.6.2
16383,Strikethrough button is invalid in Moono-lisa,,kkrzton,Bug,Normal,CKEditor 4.6.0
16393,[Moono-lisa] Toolbar is broken when a row is too long,,kkrzton,Bug,Normal,CKEditor 4.6.0
16586,Missing copy formatting icon for moono-lisa skin,,kkrzton,Bug,Normal,CKEditor 4.6.0
16588,[Safari] Failing test in core/dom/element and plugins/font due to vendor issue,CantFix VendorFix,kkrzton,Bug,Normal,
16597,[IE9] Unstable copyformatting tests,,kkrzton,Bug,Normal,CKEditor 4.6.0
16653,Paste From Word settings are reversed,,kkrzton,Bug,Must have (possibly next milestone),CKEditor 4.6.0
16705,Unable to paste base64 images using Firefox 50.0,Firefox IBM,kkrzton,Bug,Nice to have (we want to work on it),CKEditor 4.6.2
16772,[Safari] Failing tests in tests/plugins/embedbase/undo,,kkrzton,Bug,Normal,CKEditor 4.6.2
16857,Ctrl + Shift + V blocked by copy formatting,,kkrzton,Bug,Nice to have (we want to work on it),CKEditor 4.7.0
16883,Update SCAYT / WSC,,kkrzton,Task,Normal,CKEditor 4.7.0
16912,Exception thrown when a single image is pasted using paste from Word,,kkrzton,Bug,Must have (possibly next milestone),CKEditor 4.7.0
16920,Several plugins not using dialog as a direct dependency,,kkrzton,Bug,Normal,CKEditor 4.7.0
16933,Comments in colorbutton plugin pollutes global scope in documentation,,kkrzton,Bug,Normal,CKEditor 4.7.0
16937,[API] getCommandKeystroke should also accept command name as argument,,kkrzton,New Feature,Normal,CKEditor 4.7.0
16938,Extract common PFW tests loop,,kkrzton,Task,Nice to have (we want to work on it),CKEditor 4.7.0
16957,[PFW] Styles.inliner.inline does not take selectors specificity into account and duplicates rules.,PFW,kkrzton,Bug,Normal,CKEditor 4.7.0
16958,Switch to alternative Mathjax CDN,,kkrzton,Task,Normal,CKEditor 4.7.0
16960,Fix paste message in other locales,,kkrzton,Task,Normal,CKEditor 4.7.0
16961,Support for pasting from Excel,"PFW, Excel",kkrzton,New Feature,Normal,CKEditor 4.7.0
16962,Paste notifications not read by screen reader,,kkrzton,Bug,Nice to have (we want to work on it),
16968,[Safari] Paste as plain text is not handled by the editor,,kkrzton,Bug,Normal,CKEditor 4.7.0
17017,Manual test tests/plugins/autoembed/manual/autoembed doesn't paste any link,,kkrzton,Task,Normal,CKEditor 4.7.0
5074,Link target is not removed when changing to popup,,Martin,Bug,Normal,CKEditor 3.4.2
5839,"""Insert row after"" removes/moves the ids of the elements from the clicked row.",,Martin,Bug,Normal,CKEditor 3.4.1
6111,Splitting cell horizontally after splitting another vertically can cause incorrect colspans,,Martin,Bug,Normal,CKEditor 3.6.3
6133,Styled paragraphs result on buggy list creation,Firefox,Martin,Bug,Normal,CKEditor 3.4.2
6227,Indentation/Alignment is applied only to first 2 paragraphs if we have Page break or line break at the end of text,IBM IE Firefox Webkit,Martin,Bug,Normal,
6242,IE: editing existing links not working correctly,,Martin,Bug,Normal,CKEditor 3.5.1
6345,Cursor is visible in the editor but the editor has not got focus,IBM,Martin,Bug,Normal,
6360,Table Properties dialog is not populated with data from selected table,IBM,Martin,Bug,Normal,
6377,FF width and height are not shown for smiley in Image properties dialog,IBM,Martin,Bug,Normal,
6378,Label for smiley can not be changed using Image properties dialog,IBM,Martin,Bug,Normal,
6402,Opera: Focus goes out of Editor after selecting an option in one of combo boxes,IBM Opera,Martin,Bug,Normal,
6404,Contextual menu doesn't disappear when switch in HTML source view,IBM,Martin,Bug,Normal,CKEditor 3.4.3
6534,Opera contex menu,Opera,Martin,Bug,Normal,CKEditor 3.4.2
6554,Webkit: cannot type after inserting Page Break,Webkit IBM,Martin,Bug,Normal,CKEditor 3.4.3
6599,Problem with image and list,,Martin,Bug,Normal,CKEditor 3.4.3
2,FF: Implement the Undo system used in IE,,Martin Kou,Task,Normal,FCKeditor 2.5 Beta
35,Use floating panels for dialogs,Review+,Martin Kou,New Feature,Normal,FCKeditor 2.6
50,Safari: paste buttons are always disabled,,Martin Kou,Bug,Must have (possibly next milestone),Safari Compatibility
67,Properly handle EnterMode=br and lists,SD-COE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
95,Content page broken with tag <META ...>.,"IE, Confirmed",Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
100,Set editing area styles in fckconfig.js,SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
102,Paste as Plain Text behaviour should depend on EnterMode,SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5
109,Rows and Column Insert/Edit  Mode,Table SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
121,Editor size is wrong in full-window mode inside frameset,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
125,Click-and-drag setting for table column width,Tables SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
126,"Display ""none"" or disable when the styles combo has no styles for the selection",,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
137,TAB space does not work,SF Confirmed,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
160,Unnecessary DIV's created when formatting,Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
161,Wrong position of toolbar panels for GWT Popups in Firefox,Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6
174,"""Maximize the editor size"" button can't handle relative DIVs",SF,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
191,FF Mac: scrollable combos have no scrollbar,Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
193,Hyperlink incorrect when pasting in Firefox,SF Firefox Confirmed CantFix,Martin Kou,Bug,Normal,FCKeditor 2.6
205,IE: <br> removed from the end of paragraphs,Confirmed HasPatch SD-COE,Martin Kou,Bug,Normal,FCKeditor 2.5
212,Paragraph/return marks,SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
236,Support for shared toolbar in a different frame,,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
247,IE : Delete all breaks EnterMode=div,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,,Martin Kou,Bug,Normal,FCKeditor 2.6
277,Bulleted lists do not work as expected if alignment for the paragraph was changed.,Confirmed SD-COE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
328,whitespace trimming within pre tags,Confirmed,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
332,Hitting Enter after links continues the link in the new paragraph,Confirmed Firefox SD-COE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
338,Drag & drop do not honor ForcePasteAsPlainText,Confirmed SF,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
346,blank first line in PRE tag causes newline characters to be removed,Confirmed Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
356,Unified find and replace dialog,,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
362,Control-Backspace does not work,,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
363,Find does not work in Opera,,Martin Kou,Bug,Normal,Opera Compatibility
390,Text align should respect EnterMode=br rules,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
403,Switching from HTML to Source adds \n in STYLE tag,SF Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
404,PRE and Line Breaks,SF EK SS Confirmed FireFox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
410,"[ Firefox ]  Any dialog box is not showed properly (ok, cancel buttons lost)",,Martin Kou,Bug,Normal,FCKeditor 2.6
427,Bulleted lists don't align properly in Firefox,Confirmed Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
428,IE problems created unordered list from pasted list,Discussion,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
439,IE: CTRL+Click to open links in a new window,Confirmed IE Review-,Martin Kou,New Feature,Normal,FCKeditor 2.6.3
460,"when putting style=""border:1px solid black; border-top:0px"" in an elemint, it puts a mozilla specific CSS attribute for one of the values",Firefox Confirmed CantFix,Martin Kou,Bug,Normal,
471,Email Link HTML Encoding Problem,Confirmed,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
479,o:p tags cause linebreak problems in IE6/7,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
481,FF: Image preview doesn't display,Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
488,FF: Strange cursor behavior with lists after viewing source,Confirmed Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6
503,Unordered list paste: doesn't work correctly in IE,,Martin Kou,Bug,Normal,
538,FF: Style/format/font/size dropdown only works once,,Martin Kou,Bug,Normal,FCKeditor 2.6
585,Add Welsh characters to Insert Symbol feature,Review+,Martin Kou,New Feature,Normal,FCKeditor 2.6
617,Table: TD should use style to set borderColor,Review-,Martin Kou,Bug,Normal,
670,CommandState Incorrect when in 'View Source' Mode,Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
692,[SS] Some style definitions should be blocked in the combo,SF Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
703,FF: No context menu when right clicking a select component,SF Confirmed FireFox CantFix,Martin Kou,Bug,Normal,FCKeditor 2.6
738,Cannot change the button type after creating it,Confirmed IE Review-,Martin Kou,Bug,Normal,FCKeditor 2.6
768,Image height and width in IE6,SF Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.1
802,Replace bug in editor,SF,Martin Kou,Bug,Normal,
817,Merging cells command changes,SF SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
913,"can edit broken image's alt text, but it is not saved",Confirmed Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6
915,Bugs in JavaScript undo/redo logic of FCKeditor,,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
922,Generic EMBED and OBJECT placeholder,Confirmed Review-,Martin Kou,New Feature,Normal,FCKeditor 2.6
929,The enter key should create an undo snapshot,SD-COE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
933,FCKDomRange.MoveToSelection() crashes in Internet Explorer when editor frame has never been selected,,Martin Kou,Bug,Normal,
935,Source View / About box,Confirmed,Martin Kou,Bug,Normal,
957,Enter key after placeholder starts a new colored span in the next line,Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
970,Select Field dialogue: controls get outside of dialogue when field contains long values,Confirmed Firefox Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
973,Tab no longer moves between table cells,,Martin Kou,Bug,Normal,
975,Pressing enter does not exit list mode with bold and italics text.,Confirmed IE Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6
984,Copy icon in toolbar activated on mouse click,Confirmed IE Safari,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
990,Enter key is broken in SVN,Confirmed Firefox Safari Opera,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
992,CTRL+X in  Source View throws error,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1005,It isn't possible to insert a PlaceHolder in IE,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1026,Undo should remember the cursor position,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1033,Unable to apply formatting to selection,Confirmed IE,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.5 Beta
1043,Undo system not saving selection position changes.,Confirmed IE Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1044,Save undo snapshot causes JavaScript error in IE,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Confirmed Firefox Mac CantFix,Martin Kou,Bug,Normal,FCKeditor 2.6
1054,Incorrect line spacing after deleting everything in document in Firefox,Confirmed Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1055,onerror handler for editing area,Confirmed HasPatch Review+,Martin Kou,New Feature,Normal,FCKeditor 2.6
1056,Caret disappearing and hanging above an empty document in Firefox,Confirmed Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1061,Backspace and delete does not work under Firefox,Confirmed Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1076,Cell position calculation algorithm in FCKTools.GetPositionalCellIndex() and dragresizetable plugin is not accurate,,Martin Kou,Task,Normal,FCKeditor 2.5 Beta
1077,Merge/split cell bugs,Confirmed IE Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1081,Restore table with undo deletes body element and causes javascript error,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1095,Backspace does not work in Opera,Confirmed Opera,Martin Kou,Bug,Must have (possibly next milestone),Opera Compatibility
1117,Text replace command doesn't work properly,,Martin Kou,Bug,Normal,
1119,Safari: undo button  doesn't work after anchor creation,,Martin Kou,Bug,Normal,Safari Compatibility
1121,Scrolling does not work properly with the new Enter Key handler code,Confirmed Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1150,"<br type=""_moz"" /> appearing in Source mode",Confirmed Firefox Opera Safari Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
1156,Adding new element to a sublist breaks the list,Confimed IE,Martin Kou,Bug,Normal,
1158,Merge cell right and merge cell down is broken,,Martin Kou,Bug,Normal,
1178,List problems in IE,SD-COE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1187,Firefox & Opera: 'Paste as plain text' is not udoable.,,Martin Kou,Bug,Normal,
1197,<blockquote> is not supported by the style system,,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1222,Deleting text with Ctrl+Backspace is not undoable.,,Martin Kou,Bug,Normal,
1223,'Undo' have to be clicked twice in order to undo anchor creation,,Martin Kou,Bug,Normal,
1229,<pre> should be merged when applied to multiple paragraphs,Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
1231,Use CSS styles for indent and outdent,,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
1237,Shift+Enter doens't work at first time in an empty paragraph (IE),Confirmed IE Discussion,Martin Kou,Bug,Normal,
1267,List issue in SVN: abnormal behavior when removing list style for level 2 or above line,,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1280,"With sample10, toolbar combos make the second editor loose the focus",,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1284,Missing semicolon breaking release,,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1287,Lists get improperly applied on empty documents,Confirmed,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1306,'Undo' doesn't realize each step formatting the text,,Martin Kou,Bug,Normal,
1307,Write _whatsnew.html,,Martin Kou,Task,Normal,FCKeditor 2.5 Beta
1309,New list items are wrongly merged,Confirmed IE Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1311,Undo puts the cursor home undoing Insert Special chars,,Martin Kou,Bug,Normal,
1312,After 'Paste as plain text' cursor goes home,,Martin Kou,Bug,Normal,
1316,Safari (Win) : Image dialog grows too much,,Martin Kou,Bug,Normal,Safari Compatibility
1334,IE: List indentation is broken when selection is at the end of the line,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1350,"Firefox Delete bug with <p> and <br type=""_moz"" />",Confirmed Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
1355,Converting <p> to <pre> may add additional line breaks,Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
1387,"Create Selenium automatic test cases for list creation, removal and indentation",,Martin Kou,Task,Normal,
1414,Entities inside <pre> are converted,,Martin Kou,Bug,Normal,FCKeditor 2.5
1420,Uneditable list elements appear when working with nested lists.,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5
1426,Error loading fckstyles.xml,Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.1
1475,Resize of dialogs isn't right in standards mode,,Martin Kou,Bug,Normal,FCKeditor 2.6
1491,Error when indenting and outdenting empty list elements,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5
1509,normal whitespace changed into &nbsp; by innerHtml(),Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
1514,Floating panels positioned incorrectly in Mozilla with shared toolbar,Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
1518,Extra block added before Bulleted list,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5
1521,"""Replace"" function doesn't work properly",Confirmed,Martin Kou,Bug,Normal,FCKeditor 2.5
1524,Cursor jumping to start and end of unordered list,Confirmed Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5
1530,"""Replace"" and ""Replace All"" buttons are disabled",Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
1531,Update Spanish Translation for Placeholder Plugin,HasPatch Review+,Martin Kou,New Feature,Normal,FCKeditor 2.6
1535,CP1252 encoding issues,Pending,Martin Kou,Bug,Normal,
1537,Forced <p> on paste,Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.5
1538,Maximize command not working in IE,,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.5
1562,Paragraph added with each save,Confirmed,Martin Kou,Bug,Normal,FCKeditor 2.5
1573,OnSelectionChange fired when document is unloaded,,Martin Kou,Bug,Normal,FCKeditor 2.5
1575,Firefox: Empty paragraph added if an object tag occurs as first element in the body,Confirmed Firefox,Martin Kou,Bug,Normal,
1583,Submenues in popup menues are broken in non-IE browsers,Confirmed Firefox Safari,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.5
1591,IE(7) error inserting a blockquote,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5
1592,Remove blockquote command may leave empty blockquotes in IE.,Confimed IE,Martin Kou,Bug,Normal,FCKeditor 2.5
1614,Difference between FCKConfig.BasePath and .FullBasePath,Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.2
1633,[FF] styles on iframe elements affect the editor and panels,Confirmed Firefox Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.1
1645,Loading the samples from the filesystem doesn't work in Firefox3,Confirmed FireFox Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.3
1666,Domain relaxation not working for sub-menues,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
1670,Smilieys dialog could look better,Confirmed Review+,Martin Kou,Task,Normal,FCKeditor 2.6
1682,"Problem editing control elements in Firefox, Safari, Opera",Confirmed FireFox Opera Safari Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
1694,Replace all element.ownerDocument references with FCKTools.GetElementDocument().,Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
1695,Improving the default hotkey configuration?,Review+,Martin Kou,New Feature,Normal,FCKeditor 2.6
1707,IE : Loop while formatting Word pasted data,IE Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6
1725,file editor/fckeditor.html does not validate,Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
1726,floating dialogs jump around while dragging them,,Martin Kou,Bug,Normal,FCKeditor 2.6
1728,Opera: external toolbar is too small,Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
1764,StartupFocus is false but FCKEditor steals focus anyway in IE,Confirmed IE Review+,Martin Kou,Bug,Normal,
1782,Freeze of whole IE-window when clicking radiobutton,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
1788,Some dialogs have scrollbars in Safari,Confirmed Safari Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
1790,Paste dialogs are broken,Review+,Martin Kou,Bug,Normal,
1795,white div layer fails when editor is in full screen mode,Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
1828,Problem with Find/Replace,Confirmed HasPatch Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
