﻿id,Summary,Owner,Type,Priority,Milestone,Component
1502,Remove format doesn't remove attributes,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,Core : Styles
1503,Errors when styles applied to paragraphs as classname,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,Core : Styles
1506,creating li element in fckstyles.xml doesn't show up,,Bug,Normal,,Core : Styles
1507,aspx connector session problem,,Bug,Normal,,Server : ASP.Net
1508,Browser.html - can't get parrameters from querystring in FireFox,,Bug,Normal,,File Browser
1509,normal whitespace changed into &nbsp; by innerHtml(),Martin Kou,Bug,Normal,FCKeditor 2.6,General
1514,Floating panels positioned incorrectly in Mozilla with shared toolbar,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Floating Panel
1515,Client side javascript on page disabled in .NET,,Bug,Normal,,Server : ASP.Net
1516,Different behaviour when submiting a page with FCKEditor,,Bug,Normal,,Core : Output Data
1517,mediawiki+FCKeditor and ratings extension,,Bug,Normal,,Project : MediaWiki+FCKeditor
1518,Extra block added before Bulleted list,Martin Kou,Bug,Normal,FCKeditor 2.5,Core : Lists
1519,Bulleted list on doesn't work properly for selected lines,Frederico Caldeira Knabben,Bug,Normal,,Core : Lists
1520,Bulleted list are skipped when deleting line,,Bug,Normal,,Core : Lists
1521,"""Replace"" function doesn't work properly",Martin Kou,Bug,Normal,FCKeditor 2.5,General
1522,Can't see the new line created when pressing enter in front of paragraph with inline formatting,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1523,Pressing source button twice leads to diffrent editor content,,Bug,Normal,,General
1524,Cursor jumping to start and end of unordered list,Martin Kou,Bug,Normal,FCKeditor 2.5,General
1525,menu configuration not working,,Bug,Normal,,General
1526,IE7 lost focus when using fckspecialcombo fields,,Bug,Normal,,General
1528,Backspace or delete key inserts new paragraph/line break,,Bug,Normal,,Project : MediaWiki+FCKeditor
1529,Error: Object Expected,Michael Osipov,Bug,Normal,,Server : Java
1530,"""Replace"" and ""Replace All"" buttons are disabled",Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Toolbar
1532,FCKeditor 2.5 beta failed to install in Joomla 1.0x on SiteGround.com,,Bug,Normal,,General
1534,Numbered comments are inserted in the document,,Bug,Normal,,Project : MediaWiki+FCKeditor
1535,CP1252 encoding issues,Martin Kou,Bug,Normal,,General
1537,Forced <p> on paste,Martin Kou,Bug,Normal,FCKeditor 2.6.5,Plugin : Paste from Word
1538,Maximize command not working in IE,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.5,General
1539,Show Preview wraps entries with <p> and </p>,,Bug,Normal,,Project : MediaWiki+FCKeditor
1540,"wrapping paragraph or ending br for new content, (Shift)EnterMode to 'br'",,Bug,Normal,,General
1541,Disable auto tag closing in Mediawiki fckeditor extension,,Bug,Normal,,Project : MediaWiki+FCKeditor
1542,Beta 2.5 Crashes IE when multiple fckEditor are rendered using CreateHtml(),,Bug,Must have (possibly next milestone),FCKeditor 2.5,General
1543,FCKEditor breaks Interwiki links,,Bug,Normal,,Project : MediaWiki+FCKeditor
1544,Permission Denied,,Bug,Normal,,General
1546,Wrong connector paths,,Bug,Normal,,File Browser
1547,Unwanted BR and &nbsp; tags in IE6,,Bug,Normal,,Project : MediaWiki+FCKeditor
1548,Add Opera and Safari detection,,Bug,Normal,FCKeditor.Net 2.5,Server : ASP.Net
1549,Opera: Collapsed styles are not working,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,Core : Styles
1550,Opera: Keyboard strokes are not anymore caught by the editor,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
1551,Opera : Toolbar buttons are not context sensitive anymore,,Bug,Must have (possibly next milestone),Opera Compatibility,Core : Styles
1552,Implement Safari and Opera detection,Thilo Schwarz,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
1553,error after inserting pagebreak,,Bug,Normal,,General
1554,FF3 : Links have no underline,,Bug,Normal,FCKeditor 2.5,General
1555,"FF3 : Content ""flashing"" on load",,Bug,Normal,,General
1556,FF3 : Dialogs client area is too small,,Bug,Normal,FCKeditor 2.5,General
1557,FF3 : Color panels' buttons are incorrectly styled,,Bug,Normal,FCKeditor 2.5,General
1558,FF3 : Nested context menu are not closing,,Bug,Normal,FCKeditor 2.5,UI : Context Menu
1559,FF3: Color buttons are not closing previously opened panels,,Bug,Normal,FCKeditor 2.5,UI : Toolbar
1560,Authentication in filebrowser,,Bug,Normal,,Server : ASP.Net
1561,Style combo broken for applying a simple <nobr> tag,,Bug,Normal,FCKeditor 2.5,Core : Styles
1562,Paragraph added with each save,Martin Kou,Bug,Normal,FCKeditor 2.5,General
1564,Insert of model causes IE crash,,Bug,Normal,FCKeditor 2.5,General
1566,Polish language file,,Bug,Low,,General
1570,Replace tab of Find/Replace dialog can crash IE7,,Bug,Normal,FCKeditor 2.5,General
1572,CF: Height parameter for editor instance is not working,Wiktor Walc,Bug,Normal,FCKeditor 2.6,Server : ColdFusion
1573,OnSelectionChange fired when document is unloaded,Martin Kou,Bug,Normal,FCKeditor 2.5,General
1574,PaddingNode causes Permission Denied error in IE,,Bug,Normal,,General
1575,Firefox: Empty paragraph added if an object tag occurs as first element in the body,Martin Kou,Bug,Normal,,General
1576,Editor height is always =300px,,Bug,Normal,,Project : MediaWiki+FCKeditor
1577,Fatal error using some skins,,Bug,Normal,,Project : MediaWiki+FCKeditor
1578,Editor doesn't proerly scroll when enter in front of paragraph,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,UI : Enter Key
1579,Table property dialog too narrow,,Bug,Low,,General
1580,Polish translation update,,Bug,Low,FCKeditor 2.5,General
1581,IE7: responseText is null or is not an object (0 things found),,Bug,Normal,,Project : MediaWiki+FCKeditor
1582,Image border is lost after reediting,,Bug,Normal,,Project : MediaWiki+FCKeditor
1583,Submenues in popup menues are broken in non-IE browsers,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.5,UI : Context Menu
1584,FF3 : Context menu may remain opened,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,UI : Context Menu
1585,IE 6 SP1 crashes on edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
1586,[IE] JavaScript error on edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
1587,Stateful toolbar buttons not staying selected in IE 6 and 7,,Bug,Normal,FCKeditor 2.5,General
1588,Cursor doesn't show up,,Bug,Normal,,General
1590,"PHP fatal error ""Cannot redeclare class fckeditor""",,Bug,Normal,,Project : MediaWiki+FCKeditor
1591,IE(7) error inserting a blockquote,Martin Kou,Bug,Normal,FCKeditor 2.5,General
1592,Remove blockquote command may leave empty blockquotes in IE.,Martin Kou,Bug,Normal,FCKeditor 2.5,General
1593,"IE: The sampleposteddata pages are not wrapping the ""Value"" collumn",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,General
1594,No undo for color selectors,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,Core : Undo & Redo
1595,Safari : Panel and button are not fused for color selectors in RTL,,Bug,Normal,,UI : Toolbar
1596,Safari : Dialogs are not RTL,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Dialogs
1597,Color selector is rendered improperly on sample14,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,UI : Toolbar
1598,Opera : Indentation is not working,,Bug,Normal,Opera Compatibility,General
1599,Opera : Selection moves when end of line caret and list or blockquote creation,,Bug,Normal,Opera Compatibility,General
1600,Opera : EnterMode has no effect,,Bug,Must have (possibly next milestone),Opera Compatibility,UI : Enter Key
1602,Delete key causes Javascript error when editor is empty,,Bug,Normal,FCKeditor 2.5,General
1603,Certain markup causes infinite loop in Javascript,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1605,[Firefox] Unnecessary <p> tags are inserted in InsertHtml function of FCKEditor Object,,Bug,Normal,,General
1608,RegisterDoubleClickHandler overwrites,,Bug,Normal,FCKeditor 2.6,General
1610,IsCompatible Function and Pocket IE,,Bug,Normal,,General
1612,"Reproduction of Ticket #959, IE stuck while trying upload images",,Bug,Normal,,General
1613,Extra div wrapping the editor instance,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,General
1614,Difference between FCKConfig.BasePath and .FullBasePath,Martin Kou,Bug,Normal,FCKeditor 2.6.2,General
1615,Deleting Table Columns,,Bug,Normal,,General
1616,Spelling is always done in English,,Bug,Normal,,General
1618,Wrong version of Opera in the integration files,,Bug,Normal,,General
1620,semicolon added before finally keyword,,Bug,Normal,,Project : CKPackager
1621,Format combo normal option produces P tag even if in BR mode only!,,Bug,Normal,,Core : Styles
1623,"Removing Bold, Italic, Underline, Striketrough and maybe more is buggy/counterintuitive in Firefox",,Bug,Normal,,Core : Styles
1624,A new <br> appears aftrer saving,,Bug,Normal,,Project : MediaWiki+FCKeditor
1625,Relative links (Subpage feature) are translated when loaded in the editor,,Bug,Normal,,Project : MediaWiki+FCKeditor
1626,ASP.NET : The connector must have a full configuration file,Frederico Caldeira Knabben,Bug,Normal,FCKeditor.Net 2.5,Server : ASP.Net
1627,Samples fail to load in IE7 in local filesystem,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,General
1628,FireFox JavaScript Alert With External Config File,,Bug,Normal,,General
1631,Source view: ctrl+l shortcut should be deactivated,,Bug,Normal,,UI : Source View
1633,[FF] styles on iframe elements affect the editor and panels,Martin Kou,Bug,Normal,FCKeditor 2.6.1,General
1634,Next element corrupted when delete key triggers removal of empty <P> tag.,,Bug,Normal,,UI : Enter Key
1635,"Find button report ""The specified text was not found"" even if text is in editor",,Bug,Normal,,UI : Dialogs
1636,iframe displays 404 error,,Bug,Normal,,General
1637,"inline style from office word gives javascript error, editor doesn't work",,Bug,Normal,,General
1638,fckstyles.xml: Non-classed div gets all div-styles,,Bug,Normal,,Core : Styles
1641,FCKBrowserInfo.IsIE7 is not ready for IE8,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1642,window.onresize causes flicker running in chrome,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,General
1643,several strict warnings,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,General
1645,Loading the samples from the filesystem doesn't work in Firefox3,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.3,General
1647,Selecting a Format while in a Bulleted/Numbered list fails to make new Bullets/Numbers,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Enter Key
1648,resizing handles of dragresizetable plugin are created in the fckeditor.html frame,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,General
1650,Patch for FCKeditor 2.5 to implement upload filename regexp checking,,Bug,Normal,,Server : PHP
1651,Patch for FCKeditor 2.5 to implement upload filename clash behaviour control,,Bug,Normal,,Server : PHP
1653,span colors switching from HEX to RGB,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
1654,E.contentWindow.document.body.innerHTML does not exist,,Bug,Normal,FCKeditor 2.6,General
1655,FF: Bulleted point dissaperas when changing the indetation,,Bug,Normal,,Core : Lists
1656,The Following HTML Codes will crash FCK2.5,,Bug,Must have (possibly next milestone),,General
1657,security issue,,Bug,Normal,,File Browser
1658,XSS Injection with img tag,,Bug,Normal,,General
1659,Setting DocType to Standards Compliant Collapses <body> in IE,Garry Yao,Bug,Normal,CKEditor 3.1,General
1660,"<br type=""_moz""> and <p>&#160;</p> in empty source",,Bug,Normal,,UI : Enter Key
1661,"""Insert/Edit Link""-dialogue",,Bug,Normal,,Project : MediaWiki+FCKeditor
1662,HTTP MSIE Multiple Style Tags Code Exec,,Bug,Normal,,General
1663,HTTP MSIE Multiple Style Tags Code Exec,,Bug,Normal,,General
1664,Elements swaping on Enter at the end of paragraphs,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Enter Key
1665,Link Fields Disappearing,,Bug,Normal,,UI : Dialogs
1666,Domain relaxation not working for sub-menues,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1668,IsDirty giving false positive with no content.,,Bug,Normal,,General
1669,sample13 failed on ie7,,Bug,Normal,,General
1672,Problem with FCKEditor and ASP.net AJAX,,Bug,Normal,,Server : ASP.Net
1673,Syntax error found in fckstyles.xml file,,Bug,Normal,,Core : Styles
1674,Double Click Select link in Firefox does not register as a link selected,,Bug,Normal,,General
1675,Has Problems with Semantic MediaWiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
1678,"Font , font size and style refresh to default when stealing focus",,Bug,Normal,,General
1679,No Tooltip on Combos,,Bug,Normal,,General
1680,Editor unusable when wrapped in an invisible div having a fixed width,,Bug,Normal,,General
1681,"Error: -2147024809, Invalid Arguement when opening a 2nd editor in a popup",,Bug,Normal,,General
1682,"Problem editing control elements in Firefox, Safari, Opera",Martin Kou,Bug,Normal,FCKeditor 2.6,General
1683,"Context menu still ""shows"" even if containing zero items",,Bug,Normal,,General
1684,SpellChecker having 1-off errors after skipping over links,,Bug,Normal,,UI : Spell Checker
1685,Quick Upload bug ?,,Bug,Normal,,Server : PHP
1686,Bug with Blockqoute on a List,,Bug,Normal,,Core : Lists
1688,Unable to upload pictures using IE,,Bug,Must have (possibly next milestone),,File Browser
1690,Linking to same page sub-header fails,,Bug,Normal,,Project : MediaWiki+FCKeditor
1691,Safari: new links do not appear in editor unless text is made into a link,Frederico Caldeira Knabben,Bug,Normal,Safari Compatibility,UI : Dialogs
1693,Filemanager not returning error message (Javascript),Wiktor Walc,Bug,Normal,FCKeditor 2.6,File Browser
1694,Replace all element.ownerDocument references with FCKTools.GetElementDocument().,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1696,img with float: left hard to move,,Bug,Normal,,Core : Styles
1697,OnSelectionChange event in certain Controls don't fire when using Firefox.,,Bug,Normal,,General
1698,Phantom scrollbar problem experienced when switching between normal and expanded editor views,,Bug,Normal,,General
1699,New FCKeditor have errors! Problem with FileBrowser,,Bug,Normal,,General
1700,Absolute URLs not working in IE7,,Bug,Normal,,General
1701,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",,Bug,Normal,FCKeditor 2.6.1,General
1702,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",,Bug,Normal,Safari Compatibility,Core : Styles
1703,PHP integration,,Bug,Normal,,Server : PHP
1704,FCKStyles is not defined,,Bug,Normal,,Server : ColdFusion
1707,IE : Loop while formatting Word pasted data,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6,Plugin : Paste from Word
1708,JSP tag library does not support Safari 3,,Bug,Normal,,Server : Java
1709,IE: Missing semicolon for last declaration in style attributes,,Bug,Normal,,Core : Output Data
1710,Copy and paste differences with Safari Mac,,Bug,Normal,,General
1711,error using the asp version,,Bug,Normal,,General
1712,AddItem - Execute with plugin,,Bug,Normal,,General
1713,FF: unknown text in templates paramter,,Bug,Normal,,Project : MediaWiki+FCKeditor
1714,cursor jumps from beginning of text area to the end,,Bug,Normal,,General
1715,ShowDropDialog must be considered only when ForcePasteAsPlainText = true,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1716,FCK Selection IE + Flashing cut and copy toolbar icons + optimisation,,Bug,Normal,,UI : Toolbar
1717,Table inside of Div producing unresponsive script,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6,Core : Styles
1718,IE: Spellchecker throws js error,,Bug,Normal,,General
1719,Can't do unbold / unitalicize,,Bug,Normal,,General
1722,Safari: Backspacing in table deletes empty rows,,Bug,Normal,,General
1723,Hitting enter at starting of Line doesn't works,,Bug,Normal,FCKeditor 2.6,General
1724,code is changed on save,,Bug,Normal,,General
1725,file editor/fckeditor.html does not validate,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1726,floating dialogs jump around while dragging them,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Dialogs
1727,Safari: adding a link shows javascript:void(0)/*....,,Bug,Normal,Safari Compatibility,Project : MediaWiki+FCKeditor
1728,Opera: external toolbar is too small,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1730,Delete 1th item from nested list,,Bug,Normal,,Core : Lists
1735,merge license details from trunk to branch 2.4,,Bug,Normal,FCKeditor.Java 2.4,Server : Java
1737,[IE] HTML style value disappears every time wiki page is re edited,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
1749,Unresponsive Script on Replace,,Bug,Normal,,General
1750,find/find next/find,,Bug,Normal,,General
1751,Upgraded to 2.5.1 - doesn't change color,,Bug,Normal,,General
1752,E.tagName has no properties when using tablecommands plugin.,Artur Formella,Bug,Normal,FCKeditor 2.6.4,General
1753,No context menu for text field properties,,Bug,Normal,FCKeditor 2.6,UI : Context Menu
1754,Filemanager doesn't respect the allowed and denied extensions settings.,,Bug,Normal,FCKeditor.Java 2.4,Server : Java
1755,Folders act like files in the File Browser,,Bug,Normal,,File Browser
1756,Using Justify Classes Does Not Select Relevant Justify Toolbar Button,,Bug,Normal,,UI : Toolbar
1757,FCKeditor doesn't work properly on Opera,,Bug,Normal,Opera Compatibility,General
1758,alignment and font formatting doesn't work inside a table,,Bug,Normal,,General
1759,& replaced by &amp; inside a <A> tag in Source view,,Bug,Normal,,General
1764,StartupFocus is false but FCKEditor steals focus anyway in IE,Martin Kou,Bug,Normal,,General
1765,browsing with filemanager causes error,,Bug,Normal,,File Browser
1766,Image alignment,,Bug,Normal,,General
1767,Maven: 'mvn test' doesn't find the test classes,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4,Server : Java
1768,Packager doesn't find _packager.xml,,Bug,Normal,,Project : CKPackager
1770,On save/preview we just see an empty preview,,Bug,Normal,,Project : MediaWiki+FCKeditor
1771,inside page linking disappears after editing the page for the second tome,,Bug,Normal,,Project : MediaWiki+FCKeditor
1772,cmd-[back arrow] on FF Mac navigates browser instead of moving cursor in editor,,Bug,Normal,,General
1774,IE: <LI> without <OL> consumes sibling nodes,,Bug,Normal,,Core : Output Data
1775,Find / Replace on empty text changes the text,,Bug,Normal,,General
1777,"IE, IE7: <ul> + <font> tags make FCK collapse",,Bug,Normal,,General
1778,Editor doesn't load if fckeditor.js included at end of page,,Bug,Normal,,General
1779,In Firefox the context menu entries for all form fields properties are missing,,Bug,Normal,,UI : Context Menu
1780,Formatting removes space after a word (Mediawiki/WYSIWYG).,,Bug,Normal,,Project : MediaWiki+FCKeditor
1781,Table selection (operations) do not work properly in FF,,Bug,Normal,,General
1782,Freeze of whole IE-window when clicking radiobutton,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1784,"text formatting (bold, italic, underline) gets confused",,Bug,Normal,,General
1785,New lines and extra whitespaces removed inside a <pre> tag,Wiktor Walc,Bug,Normal,,Project : MediaWiki+FCKeditor
1786,"safari 3.0.4 on windows, B instead of STRONG",,Bug,Normal,,General
1787,Tables getting inserted when changing font size,,Bug,Normal,,Core : Tables
1788,Some dialogs have scrollbars in Safari,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Dialogs
1790,Paste dialogs are broken,Martin Kou,Bug,Normal,,UI : Dialogs
1791,Missing implementation points in doPost,mosipov th-schwarz,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
1792,[IE] Infinity loop problem in multiple editor,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1793,Paste as plain text does not work properly in IE,,Bug,Normal,,General
1795,white div layer fails when editor is in full screen mode,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Floating Panel
1796,Empty paragraphs getting inserted when justify button is clicked,,Bug,Normal,FCKeditor 2.6,General
1797,Input or select box inside fieldset element and SelectField Properties popup issues,,Bug,Normal,,General
1798,Blank Editor/Text Area ~ FCKeditor could not load in IE6,,Bug,Normal,,Server : PHP
1799,external CSS on body changes background of panels,,Bug,Normal,,UI : Toolbar
1800,"If I pasted text, reverse problem",,Bug,Normal,,General
1801,JS error with dialogs and framesets,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Dialogs
1802,Whitespace in preformatted text is not respected when toggling b/w,,Bug,Normal,,Project : MediaWiki+FCKeditor
1803,Creating new columns doesn't handle <col> elements,,Bug,Normal,,Core : Tables
1804,"IE7: ""colspan"" collapses editor when swithching between Source View/Wikitext",,Bug,Normal,,Project : MediaWiki+FCKeditor
1805,wwwroo website directory for PHP,,Bug,Normal,,File Browser
1806,Wrong selection when selecting a Header format at new line in the end of the document,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1807,fail with Opera 9.20,,Bug,Normal,,General
1808,boot.ini bug,,Bug,Normal,,Server : PHP
1809,Image/link/flash file browser not working with FCKeditor.Net 2.5,,Bug,Normal,,File Browser
1814,IE7:textcolor in span style doesn't work,,Bug,Normal,,Project : MediaWiki+FCKeditor
1818,IE:Editor shuffles content,,Bug,Normal,,General
1819,Fitwindow bug when editor in relative positioned and auto overflowing div,,Bug,Normal,,General
1826,link editor dialog and firefox 2.0.x,,Bug,Normal,,General
1827,Content Moved after switching between source and wysiwyg mode on IE 7.0,,Bug,Normal,,General
1828,Problem with Find/Replace,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1829,IE: Picture frame goes out from the Paste from Word window,,Bug,Normal,,General
1831,Embed tag not showing up after switching to source and back,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1832,[FF] No placeholder for flash/embed tag,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1833,[Safari] Showing actual SWF instead of placeholder,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1835,Embed tag src attribute value appears to be modified by InsertHtml,,Bug,Normal,CKEditor 3.0,General
1837,Can not input <references /> - button missing,,Bug,Normal,,Project : MediaWiki+FCKeditor
1838,Context-menu doesn't aways dissapear after selecting an option,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Context Menu
1839,PageBreak with EnterMode br,,Bug,Normal,,UI : Enter Key
1840,"""-"" in id for ToolbarLocation throws error",,Bug,Normal,,UI : Toolbar
1841,Paste dialog is not working,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1842,Filename escape/encode problem causes XML error in file browser,Wiktor Walc,Bug,Normal,FCKeditor 2.6,File Browser
1847,Drag picture in Mozilla trashes src,,Bug,Normal,,General
1848,embed inserting with InsertHtml,,Bug,Normal,,General
1849,Opera: Toolbar collapse/expand doesn't work propely,,Bug,Normal,Opera Compatibility,General
1850,Opera: Unable to move objects,,Bug,Normal,Opera Compatibility,General
1851,Opera: Context Menus don't appear,,Bug,Normal,Opera Compatibility,General
1852,IE:disappearing content in TABLE when opening TD is missing,,Bug,Normal,,General
1853,ShiftEnterMode don't work,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Enter Key
1854,Indentation don't work inside table,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1856,Reference tags don't work,,Bug,Normal,,Project : MediaWiki+FCKeditor
1857,IE: <br> added in regular text after pasting.,,Bug,Normal,,Project : MediaWiki+FCKeditor
1858,FF:cannot format entire table column -  adds code outside <td></td> tags of 1st cell,,Bug,Normal,,General
1859,Floating dialog layout is broken on FF 3.0 beta 2.,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1860,<link> tag is being modified upon save,,Bug,Normal,,General
1861,Nested BODY tags,,Bug,Normal,,General
1862,ASP 0138 error  [Nested Script Block] with MSWord Paste,,Bug,Normal,,General
1863,[Safari][Tag] Initial whitespace character being added erroneously.,,Bug,Normal,Safari Compatibility,General
1864,[FF][Link][Tag]Switching to Source View adds P before and after link,,Bug,Normal,,General
1865,Contextmenu in last row of a table with thead doesn't work,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,UI : Context Menu
1869,Jerky text while dragging new floating panels,,Bug,Normal,,UI : Dialogs
1870,Create default folders upon connector instantiation,,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
1875,Wrong compatibility check for gecko browsers.,,Bug,Normal,,Server : PHP
1876,Wrong compatibility check for gecko browsers,,Bug,Normal,,General
1878,"Find/Replace dialog crashes when trying to find after the ""No match found"" message",Martin Kou,Bug,Normal,FCKeditor 2.6,General
1881,Toolbar shows reference button even if citations are not enabled,,Bug,Low,,Project : MediaWiki+FCKeditor
1882,Saving a page deletes all interlanguage links on that page,,Bug,Normal,,Project : MediaWiki+FCKeditor
1887,Paragraph styles not selectable,,Bug,Normal,,General
1888,Error using ReplaceTextarea with IE7/Vista,,Bug,Normal,,General
1889,Switching between source view and normal causes attributes to swap (Gecko),,Bug,Normal,,General
1891,fck_tablecell.html  id >< name  conflicts,Alfonso Martínez de Lizarrondo,Bug,Low,FCKeditor 2.6.4,UI : Dialogs
1894,"upload location broken if browser server works, and visa versa",,Bug,Normal,,General
1898,Domain relaxation is broken for floating dialogs,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6,General
1900,[IE] List content crashes when using preview or saving a page,,Bug,Normal,,Project : MediaWiki+FCKeditor
1901,List item mangling due to extra whitespaces,,Bug,Normal,,Project : MediaWiki+FCKeditor
1903,Cursor is not coming when string inserted via javascript,,Bug,Normal,,General
1904,DIV not assigning class,,Bug,Normal,,General
1905,POSTed data sometimes HTML encoded sometimes not,,Bug,Normal,,Core : Output Data
1906,PHP connector in filemanager should have better error checking,Wiktor Walc,Bug,Normal,FCKeditor 2.6,Server : PHP
1907,JavaScript errors in Firefox 3.0b3,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
1908,HtmlEncodeOutput unescapes incorrectly on some strings,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,Server : ASP.Net
1909,Dialog tabs are not working,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6,UI : Dialogs
1910,Image get properties button problem in IE7,,Bug,Normal,,UI : Context Menu
1911,Replace All  does not work after a Not Found alert,,Bug,Normal,,General
1912,Server folders might be displayed twice,,Bug,Normal,,File Browser
1913,FCKeditor does not run on my server with PHP5.,,Bug,Normal,,Server : PHP
1914,Inline CSS caching is not compatible with AIR,,Bug,Normal,,General
1915,AIR compatibility is broken after #1622,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1916,"When pasting from MS Word, anchors within the current page are lost",,Bug,Normal,,Plugin : Paste from Word
1917,mergedown error / three cell,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
1918,IE6 crashes on closing image/image button/flash dialogs in domain relaxation mode,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6,General
1919,Image file browser does not work under domain relaxation mode,Wiktor Walc,Bug,Normal,FCKeditor 2.6,File Browser
1920,Warning messages upon opening some dialogs in IE under HTTPS,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Dialogs
1922,Editor mangling text output in IE,,Bug,Normal,,Project : MediaWiki+FCKeditor
1923,FCKConfig.FontColors -automatic- does not show the automatic color,,Bug,Normal,,General
1924,[IE] The Close button is mispositioned in RTL,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Dialogs
1925,categorie link renamed on edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
1926,[Safari] InsertHtml doesn't work first time in safari,,Bug,Normal,,General
1927,Floating Popup problem with v2.6 beta,,Bug,Normal,FCKeditor 2.6,UI : Floating Panel
1928,"using FCKeditor in Mozilla ,cannot use 'delete' and 'back space' buttons when editor first instantates",,Bug,Normal,,Server : PHP
1929,"Transparent and image background problems, mostly MSIE7.",sherry,Bug,Normal,,Core : Styles
1931,[FF] ProtectedSource config doesn't work properly inside attributes,,Bug,Normal,FCKeditor 2.6.3,General
1933,Plugin example placeholder doe not give back placeholder value in IE,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Dialogs
1934,Selection.EnsureSelection is broken for object selections,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Dialogs
