﻿id,Summary,Owner,Type,Priority,Milestone,Component
3671,Inserting Page break is introducing new paragraph,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3692,Find scrollIntoView incorrect,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3710,CKEditor doesn't support <style> tag in text area.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3757,Find link text cause error,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3773,[IE] Remove list not working,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3807,[IE]Block style broken when cursor on front of text,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
3826,Provide a way to remove current block in entermode=br,,New Feature,Normal,,Core : Styles
3864,Selection problem after inserting new link,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3949,[IE] Preformatted edit problem,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3994,Horizontal line issue,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4001,"Using the link button on an image produces incorrect HTML code, and it doesn't work",Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4041,[IE] Remove multiple rows doesn't work,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4046,Text align should respect EnterMode=br,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
4073,The Text and Table template will not copy to the editor text area,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4074,Indent with classes error,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4075,[IE] Custom basic style not working when nested,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4107,Font combo inconsistency,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4111,JS error while applying style,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4139,TCs in plugins/list are broken,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4143,plugins/domiterator TCs is breaking,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4144,htmlParser TC fix,Garry Yao,Task,Normal,CKEditor 3.0,Core : Styles
4147,[Safari] test_checkElementRemovable8 of plugins/styles  failed in Safari,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4150,TCs in core/dom/range are broken,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4477,Missing th in objectElements of styles plugin,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4481,stylesCombo_stylesSet doesn't work for full url,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1,Core : Styles
4512,TC from dt/plugins/styles is broken because of semicolon fixing,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4597,[IE] DispHTMLAttributeCollection doesn't have getAttribute() method,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4611,Bug when insert SELECT in a form,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
4651,[FF] Deleted and Inserted text styles being rendered,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4657,Opera: It's not possible to apply styles on collapsed selections,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1,Core : Styles
4671,Switching to source when insert or delete style used adds a empty paragraph.,,Bug,Normal,CKEditor 3.1,Core : Styles
4676,Editing tables using table properties dialog overwrites table's style values,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4685,Text color not set to Automatic when Automatic is selected.,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
4686,Format combo shows incorrect value,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.1,Core : Styles
4772,Links remain default color when painting with 'text-color',Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
4829,[IE] Applying formatting from drop-down list on words highlighted by find does not work,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
4973,Div dialog 'Style' select field in vain,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
5018,Find highlighter removes bgcolor and font color from words,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5040,Font dropdown not working after font change on a selected text,,Bug,Normal,CKEditor 3.2,Core : Styles
5121,Selecting line and changing Paragraph Format changes all lines in paragraph,brooks,Bug,Normal,CKEditor 3.3,Core : Styles
5124,Background colours cannot be set separately for spaces in a text string,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5128,Text content of <pre> element with attributes is removed when changing the formatting,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5132,Formatting automatically applied to all characters/words when only single character/word is highlighted,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5150,"colorButton_colors doesn't allow to specify ""name"" and color",Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.3,Core : Styles
5152,Indentation using classes is buggy,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,Core : Styles
5202,IE: Some styles are not being applied to collapsed selections,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,Core : Styles
5242,Text and Background Colour applied to the text are removed together even though we removed only one of Text Colour or Background Colour,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5267,There are some issues with PRE blocks which have any attributes,,Bug,Normal,,Core : Styles
5284,Formatting lost on new paragraph,,Bug,Normal,,Core : Styles
5290,Create a editor.getStylesSet function,Alfonso Martínez de Lizarrondo,Task,Normal,CKEditor 3.3,Core : Styles
5310,Indented lists are not displaying correctly,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5336,Remove object style,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,Core : Styles
5374,[[IE]] Selecting a linefeed at start of text in CK Editor causes styling issues,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5455,we can't remove the format of the copied & pasted text by selecting the text and clicking on Formatted icon,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
5504,[IE] Paste button problem,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5567,Remove inline style not joining siblings,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5590,RemoveFormat doesn't work on collapsed selection,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,Core : Styles
5623,Apply two styles problematic,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5628,Incorrect <pre> merging,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Styles
5836,[ContentEditable] Wrong inline styles result when selection start with readonly element,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Styles
5850,IE - Issues with Formatting options in Numbered/Bulleted list,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
5931,Unable to change font-size,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6004,[3.4.x] Styles not being applied to collapsed selection,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
6006,[3.4.x] Error when creating link on empty editor,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
6007,[3.4.x] Error when applying style on full text selection,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
6103,Read-only: Bug feature for inline elements,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.5,Core : Styles
6107,Remove block style via the list,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
6168,Multiple styles lost when changing coreStyles_underling to use <span> with inline style,Garry Yao,Bug,Normal,CKEditor 3.6.5,Core : Styles
6207,Indentation using classes fail,,Bug,Normal,,Core : Styles
6215,copied bold content not editable,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Core : Styles
6403,Opera: selected Font name option not shown in Font Name combo when we typed the text,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6445,Find/Replace highlight styles were incorrectly left in DOM,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6499,Indentation command stop working in enter mode BR,,Bug,Must have (possibly next milestone),CKEditor 3.4.2,Core : Styles
6510,Margin mirroring doesn't respect style configuration,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,Core : Styles
6529,Basic style cannot be re-applied,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6566,Impossible to get out of blockquote on enterMode = BR,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,Core : Styles
6585,[Opera] Close inline style fails,Garry Yao,Bug,Normal,,Core : Styles
6610,[BIDI] enterBr change direction in one line out of multiple,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5.1,Core : Styles
6652,Refact bookmarks used in style application,Garry Yao,Task,Normal,CKEditor 3.5.1,Core : Styles
6661,BIDI: In IE Language direction applied to a Paragraph is removed when we apply Pre Formatted Paragraph format option,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
6665,NAME ATTRIBUTE IS MISSING FOR LINK ON IE,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
6687,empty tag should be removed on inline-style format,Garry Yao,Bug,Low,CKEditor 3.5.1,Core : Styles
6706,IE Selected format not applied to typed text,,Bug,Normal,,Core : Styles
6807,toggle inline style bug,Garry Yao,Bug,Normal,CKEditor 3.5,Core : Styles
6809,[IE7] Remove format make styled image invisible,,Bug,Normal,,Core : Styles
6861,The Indent command changes a text direction,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Styles
6908,Color of link can not be changed anymore after link text was made some format,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Styles
6930,Aligning images does not work,,Bug,Normal,,Core : Styles
6957,Find is not highlighting the word in read-only blocks,Garry Yao,Bug,Normal,,Core : Styles
6979,Applying style throws error when the selection ends inside a readonly element,,Bug,Normal,,Core : Styles
7037,Incorrect remove preformatted block,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
7041,Firefox: Unable to escape from the link,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
7065,BR in pre-formatted doesn't create paragraphs,,Bug,Normal,,Core : Styles
7074,"[Firefox, enterBr] Setting inline style over fully selected document with table ruins the table",Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
7092,Nested inline styling,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Styles
7221,A click on a horizontal list's element makes it become a vertical list,Garry Yao,Bug,Normal,CKEditor 3.5.4,Core : Styles
7322,Valid font specification not being handled by the editor properly,Garry Yao,Bug,Normal,CKEditor 3.5.4,Core : Styles
7356,Style::removeObjectStyle something might be wrong,,Bug,Normal,,Core : Styles
7387,Allow styleDefinitions that can be applied to a set of elements,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6.1,Core : Styles
7430,Align button should work on selected objects,Garry Yao,New Feature,Normal,CKEditor 3.6.3,Core : Styles
7492,Overrides of Styles don't work correctly for classes,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.3,Core : Styles
8078,Remove heading style problematic,,Bug,Normal,,Core : Styles
8228,[Webkit] enter does not exit from pre blocks,,Bug,Normal,,Core : Styles
8232,"Inline styles create empty garbage ""cke_bm_"" spans",Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Styles
8413,Link editor freezes when comments exists between tables,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Styles
8732,CKEditor creating hidden spans which can result in hidden content,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,Core : Styles
8979,Incorrect font size shown for <font> tag,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.4,Core : Styles
9009,Text style lost on previous line in enterMode = CKEDITOR.ENTER_BR when deselecting the style in the toolbar,,Bug,Normal,,Core : Styles
9255,Styles.js - should it stay in the root folder?,,Task,Normal,,Core : Styles
9393,HTML comments handling,,Bug,Normal,,Core : Styles
9444,[inline] [webkit] wrong selection after open new <pre> block,,Bug,Normal,CKEditor 4.0,Core : Styles
9468,[Opera] Apply block style moves cursor to the start of block,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Styles
9601,Support for config.disableReadonlyStyling is missed in v4,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : Styles
9651,Object styles are not being applied,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Styles
9662,Unable to re-assign style to an image,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : Styles
9689,Div container command cause JS error,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Styles
9776,Contents.css: set tab size 4,,New Feature,Normal,,Core : Styles
9796,Editor outputs non-standart `strike` element instead of `s`,Olek Nowodziński,Bug,Normal,CKEditor 4.1 RC,Core : Styles
9992,Styles combo integration with allowed content filter,Piotrek Koszuliński,Task,Normal,CKEditor 4.1 RC,Core : Styles
10091,Blockquote treated like an inline element when added via a custom styleSet,Jakub Ś,Bug,Normal,CKEditor 4.4.2,Core : Styles
10136,Error when running Stylesheet Parser sample,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,Core : Styles
10137,Empty Syles combo in filter sample,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,Core : Styles
10190,Removing block style by editor.removeStyle should result in paragraph not div,Marek Lewandowski,Bug,Normal,CKEditor 4.4.0,Core : Styles
10337,Unable to remove strike through,,Bug,Normal,CKEditor 4.1.1,Core : Styles
10778,Range is expanded when inserting a link on styled text,Piotr Jasiun,Bug,Normal,CKEditor 4.3.2,Core : Styles
11297,Introduce styles applicable to widgets,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.4.0,Core : Styles
11568,Styles Combo: Select combo list is disabled when only object styles are defined,Piotr Jasiun,Bug,Normal,CKEditor 4.3.4,Core : Styles
12403,Changing the same font styles should not lead to nesting them,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.6,Core : Styles
12621,Can't remove Bold/Italic/Underline in empty line.,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.4.6,Core : Styles
12631,[Blink] Executing style command multiple times creates nested style,,Bug,Must have (possibly next milestone),,Core : Styles
12632,[Blink/Webkit] Impossible or hard to remove format,,Bug,Normal,,Core : Styles
4809,Table caption tag is output in wrong place,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Tables
4949,Inserting table column results in wrong colspan,,Bug,Normal,,Core : Tables
5257,Adding row to rowspaned table breaks layout,,Bug,Normal,,Core : Tables
6111,Splitting cell horizontally after splitting another vertically can cause incorrect colspans,Martin,Bug,Normal,CKEditor 3.6.3,Core : Tables
6568,Bug in table insert row,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Tables
6993,Table borders are not displayed when the editor is saved,Wiktor Walc,Bug,Normal,,Core : Tables
7232,[IE] Javascript error when deleting rows in context menu,,Bug,Normal,,Core : Tables
7241,Select table adds <br>,,Bug,Normal,,Core : Tables
7441,Changeing table properties when cursor inside <caption> failes,,Bug,Normal,,Core : Tables
7838,Editing tables in editor causes rows to move or the tables to disappear,,Bug,Normal,,Core : Tables
7841,Deleting a Column with has a deleted cell in one of the rows not working,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,Core : Tables
7900,FF: Error thrown when opening table dialog on pasted cells,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Tables
7996,Invalid table code creates error,,Bug,Normal,,Core : Tables
8055,Allow captions that include entities to be edited through the dialog,Garry Yao,Bug,Normal,CKEditor 3.6.1,Core : Tables
8080,JS error when inserting new row in table,,Bug,Normal,CKEditor 3.6.2,Core : Tables
8245,Multiple tbody tags in IE 9 are re-ordered,,Bug,Normal,,Core : Tables
8400,Cannot edit cell properties on multiple cells or single cell in IE when text is selected,,Bug,Normal,CKEditor 3.6.3,Core : Tables
8537,Strange result when merging cells in tables,,Bug,Normal,,Core : Tables
8651,Invalid table properties break the table,,Bug,Normal,,Core : Tables
8675,Deleting cells in nested table removes outer table cell.,Olek Nowodziński,Bug,Normal,CKEditor 4.0.1,Core : Tables
8795,tableresize not working correctly when the editor's horizontal scroll bar is scrolled,Garry Yao,Bug,Normal,CKEditor 3.6.5,Core : Tables
8870,Content from table within <pre> tag  is removed.,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Tables
9600,Table insertion overflows inline editable,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Tables
9875,Table dialog doesn't populate width correctly,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.1,Core : Tables
10172,Pressing DEL/Backspace in empty table cell moves cursor to next/previous cell,Olek Nowodziński,Bug,Normal,CKEditor 4.1.1,Core : Tables
10308,Unspecified Error when deleting a Row in Internet Explorer 10,Marek Lewandowski,Bug,Normal,CKEditor 4.2.2,Core : Tables
11438,Splitting table cells causes table content to move.,Jakub Ś,Bug,Normal,CKEditor 4.3.3,Core : Tables
11439,Properties get cloned in Cell Properties dialog if multiple cells are selected,Olek Nowodziński,Bug,Normal,CKEditor 4.3.3,Core : Tables
11603,[PR#80][Inline] Tableresize attaches to tables outside of editable,Piotr Jasiun,Bug,Normal,CKEditor 4.3.4,Core : Tables
11626,Tableresize sets invalid width,Piotr Jasiun,Bug,Normal,CKEditor 4.4.1,Core : Tables
12164,Add Justify horizontal align to cell properties,Artur Delura,New Feature,Normal,CKEditor 4.4.3,Core : Tables
12707,Table CAPTION output below THEAD,kkrzton,Bug,Normal,CKEditor 4.5.8,Core : Tables
13729,Table: Insert Column before and After fails if a cell vertical split exist,Tomasz Jakut,Bug,Nice to have (we want to work on it),,Core : Tables
14762,"Tableresize plugin:""Error: Unable to get property 'cells' of undefined or null reference"" when the table has no row/cells",beata_delura,Bug,Normal,CKEditor 4.7.0,Core : Tables
16818,Cells should use row height if possible,Marek Lewandowski,New Feature,Normal,CKEditor 4.7.0,Core : Tables
179,Undo suffering from short term memory loss,,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
192,FCKeditor JavaScript API has Undo issues,,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
894,can the undo function have finer control,,New Feature,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
915,Bugs in JavaScript undo/redo logic of FCKeditor,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
962,"Safari: Error ""Null value"" when loading the editor",,Bug,Normal,Safari Compatibility,Core : Undo & Redo
1044,Save undo snapshot causes JavaScript error in IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
1187,Firefox & Opera: 'Paste as plain text' is not udoable.,Martin Kou,Bug,Normal,,Core : Undo & Redo
1594,No undo for color selectors,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,Core : Undo & Redo
1630,Source view: Undo removes all content,,New Feature,Normal,,Core : Undo & Redo
2702,reset undo history,,New Feature,Normal,,Core : Undo & Redo
3333,Add more undo points,Artur Formella,Task,Normal,CKEditor 3.0,Core : Undo & Redo
3372,Undo /  Redo Text Selection Bug,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Core : Undo & Redo
3580,IE: switching to Source in Ajax example raises an error,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Undo & Redo
3621,Unnecessary snapshots,Artur Formella,Task,Normal,CKEditor 3.0,Core : Undo & Redo
3659,newpage undo problem,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Undo & Redo
3691,Undo snapshot after select-and-type,,Bug,Normal,,Core : Undo & Redo
3720,Undo button is disabled after replace all,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Undo & Redo
3871,Undo resets Redo buffer when undoing to beginning,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Undo & Redo
4097,[IE6] No undo snapshots for fontColor and bgColor,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Undo & Redo
4522,[IE] Unable to redo on inserted element + typing,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Undo & Redo
4533,"Opera: double-clicking undo/redo UI button can open ""hotclick"" context menu due to selection being restored by the editor",,Bug,Normal,,Core : Undo & Redo
4593,Paste from Word dialog does not create an undo snapshot.,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Undo & Redo
4622,Pasting table twice will corrupt undo buffer,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Undo & Redo
4672,Undo not removing added horizontal line,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Undo & Redo
4673,Undo not available straight away if shift key is used to enter first character.,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Undo & Redo
4674,"Undo not working for Smileys, Page break and Anchor after HTML source mode.",Garry Yao,Bug,Normal,CKEditor 3.2,Core : Undo & Redo
4889,FF2: New Page creates 3 undos,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Undo & Redo
4899,Can not undo 'formatted' paragraph format,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Undo & Redo
4999,Undo unavailable after inserting template before editing content,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Undo & Redo
5191,Ajax sample: undo behaves improperly,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,Core : Undo & Redo
5385,When a link is added a new undo snapshot should be made,,Bug,Normal,CKEditor 3.4,Core : Undo & Redo
5415,Undo not working when we change the Table Properties for the table on a saved page,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Undo & Redo
5495,Link plugin ruins undo system,,Bug,Normal,CKEditor 3.4,Core : Undo & Redo
5685,"Undo is broken if there is no instance named ""editor1""",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,Core : Undo & Redo
7002,[IE] Undo when table is selected results in an error,,Bug,Normal,,Core : Undo & Redo
7076,"[Firefox, enterBr] Undo failure",Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Undo & Redo
8258,No undo after image/flash/iframe insertion on empty editor,,Bug,Normal,,Core : Undo & Redo
8293,Unable to undo the first enterkey,,Bug,Normal,,Core : Undo & Redo
8324,BIDI: IE8: Unspecified web page error thrown when using the Undo,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Undo & Redo
8350,Undo adds NBSP to empty paragraph,,Bug,Normal,,Core : Undo & Redo
8459,cursor behavior is strange during undo,,Bug,Normal,CKEditor 3.6.3,Core : Undo & Redo
8880,[IE8] Undo results in wrong cursor with HTML comment,,Bug,Normal,,Core : Undo & Redo
9230,Undo state incorrect when an editor instance is created on an empty element,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : Undo & Redo
10131,undoManager.update does not refresh command state,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.1,Core : Undo & Redo
10249,Wrong undo/redo states at start,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.1,Core : Undo & Redo
11126,Various issues when undoing when at the bottom of snapshots stack,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,Core : Undo & Redo
11416,"[OSX,Webkit,Blink,Inline] Unable to undo the first text cut in inline editor",Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,Core : Undo & Redo
11611,'change' is fired when pressing arrow keys in the editor,Marek Lewandowski,Bug,Normal,CKEditor 4.4.4,Core : Undo & Redo
12321,[IE] pressing backspace / delete does not fire editor#change,Marek Lewandowski,Bug,Normal,CKEditor 4.4.4,Core : Undo & Redo
12324,[IE8] Undo steps not recorded when clicking below the text,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.5,Core : Undo & Redo
12332,Undo Manager should have lower listener priorities,Artur Delura,Task,Normal,CKEditor 4.4.5,Core : Undo & Redo
12337,[Blink][IE] Restoring first undo might contain unexpected selection.,,Bug,Normal,,Core : Undo & Redo
12354,Holding Backspace or Delete no longer generates undo snapshots every 25 characters,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.5,Core : Undo & Redo
12515,Cursor position messed up after inserting image followed by undo,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.6,Core : Undo & Redo
13346,[Regression] Widget undo test failure,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,Core : Undo & Redo
13441,[Edge] Broken clipboard integration,Szymon Cofalik,Bug,Must have (possibly next milestone),CKEditor 4.5.2,Core : Undo & Redo
9588,Update the skins readme.md,Piotrek Koszuliński,Task,Normal,CKEditor 4.0,Documentation & Samples
9639,sourcearea plugin availablity,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.0,Documentation & Samples
9647,Code indentation is broken in samples,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Documentation & Samples
9669,Concerns regarding new contents.css,Olek Nowodziński,Bug,Normal,CKEditor 4.0,Documentation & Samples
9686,Missing content style for <pre>,Olek Nowodziński,Bug,Normal,CKEditor 4.0.1,Documentation & Samples
9704,Clear documentation for keystrokes related API,Garry Yao,Bug,Normal,CKEditor 4.0,Documentation & Samples
9731,[JSDuck] Prepare ckeditor-jsduck package or entire installation script,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.0,Documentation & Samples
9789,Addons area requires Authorization,,Bug,Normal,,Documentation & Samples
9820,Documentation for contentDom and contentDomUnload,Piotrek Koszuliński,Task,Normal,CKEditor 4.0.1,Documentation & Samples
9824,Fix events' documentation,Piotrek Koszuliński,Bug,Normal,,Documentation & Samples
9879,Typo in editor#resize event documentation,Piotrek Koszuliński,Bug,Normal,,Documentation & Samples
9902,Dialog sample asset should not be minified,,Bug,Normal,CKEditor 4.0.1,Documentation & Samples
9906,Toolbar sample must be refined,,Task,Normal,,Documentation & Samples
9910,Create documentation for editor#loaded and CKEDITOR#instanceLoaded,Piotrek Koszuliński,Bug,Normal,,Documentation & Samples
9936,Date for the copyright footnote on docs.ckeditor.com should be amended,,Bug,Normal,,Documentation & Samples
10010,Revise toolbar sample after changes in toolbar plugin made in #9829,Piotrek Koszuliński,Task,Normal,CKEditor 4.1 RC,Documentation & Samples
10151,Add changelog entries for 4.1,Piotrek Koszuliński,Task,Normal,CKEditor 4.1 RC,Documentation & Samples
10162,Extend datafiltering sample with rich explanation,Olek Nowodziński,Bug,Normal,CKEditor 4.1 RC,Documentation & Samples
10167,Full page sample - how about suggest using allowedContent = true in this sample?,Wiktor Walc,Task,Normal,CKEditor 4.1 RC,Documentation & Samples
10338,Toolbar sample should reset removeButtons setting,,Bug,Normal,CKEditor 4.3.1,Documentation & Samples
10348,Outputhtml sample is wrong - configureHtmlOutput is incompatible with ACF,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.1,Documentation & Samples
10481,extraAllowedContent documentation correction,,Bug,Normal,,Documentation & Samples
10491,Typo in Documentation,,Bug,Normal,,Documentation & Samples
10756,No documentation for POSITION_AFTER_START,,Bug,Normal,,Documentation & Samples
10827,Add changelog entries for #9764,,New Feature,Normal,CKEditor 4.3 Beta,Documentation & Samples
10994,Create Editors with jQuery sample fired from file,Marek Lewandowski,Bug,Low,CKEditor 4.2.3,Documentation & Samples
11078,MathJax sample should mention that MathJax widget does not support IE8,Piotr Jasiun,Task,Normal,CKEditor 4.3,Documentation & Samples
11079,Placeholder sample is outdated and not useful,Piotr Jasiun,Bug,Normal,CKEditor 4.3,Documentation & Samples
11080,"""Beta"" tags should be removed from samples",Olek Nowodziński,Task,Normal,CKEditor 4.3,Documentation & Samples
11093,"CSS properties should be lower-case, seen in sample",,Bug,Normal,CKEditor 4.2.3,Documentation & Samples
11204,Merge image2 styles into global contents.css,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,Documentation & Samples
11282,Documentation on Widgets (Part 2) has an error.,Anna Tomanek,Bug,Normal,,Documentation & Samples
11489,[JSDuck] Migration 4.6.3->5.x,Olek Nowodziński,Task,Normal,CKEditor 4.4.0,Documentation & Samples
11540,Fix docs spelling,,Bug,Normal,,Documentation & Samples
11781,The codesnippetgeshi documentation is broken - colorize.php does not exist,Marek Lewandowski,Bug,Normal,CKEditor 4.4.0,Documentation & Samples
11859,Code snippet sample cannot rely on sourcedialog,Artur Delura,Bug,Normal,CKEditor 4.4.1,Documentation & Samples
