﻿id,Summary,Owner,Type,Priority,Milestone,Component
4603,Unable to disable sub menu items,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Context Menu
4608,Text next to Flash object is missing after save.,Garry Yao,Bug,Normal,CKEditor 3.1,General
4609,[FF2 FF3] Flash object is missing,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Output Data
4611,Bug when insert SELECT in a form,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
4613,Corrections in documentation,Garry Yao,Task,Normal,,General
4614,Attribute protection fails because of line-break,Garry Yao,Bug,Normal,CKEditor 3.1,General
4621,Clicking table sometimes generates anothor empty table,Garry Yao,Bug,Normal,CKEditor 3.1,General
4622,Pasting table twice will corrupt undo buffer,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Undo & Redo
4625,CK Editor stays visible when parent DIV is hidden,Garry Yao,Bug,Normal,CKEditor 3.1,General
4647,Image info doesn't fill up dialog when open from context menu,Garry Yao,Bug,Normal,CKEditor 3.2,UI : Context Menu
4649,The new color picker is not keyboard accessible,Garry Yao,New Feature,Normal,CKEditor 3.3,Accessibility
4650,Can not select image when navigating text with arrow keys.,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
4651,[FF] Deleted and Inserted text styles being rendered,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4654,Default label for rich combo doesn't work,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Toolbar
4656,Spaces are getting truncated,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.1,General
4665,[IE] Behavior for pasting from Excel is changed in 'pasting' branch,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Pasting
4666,IE - selection is not visible when context menu is opened,Garry Yao,Bug,Normal,,General
4672,Undo not removing added horizontal line,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Undo & Redo
4673,Undo not available straight away if shift key is used to enter first character.,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Undo & Redo
4674,"Undo not working for Smileys, Page break and Anchor after HTML source mode.",Garry Yao,Bug,Normal,CKEditor 3.2,Core : Undo & Redo
4676,Editing tables using table properties dialog overwrites table's style values,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4677,Keyboard navigation problem with tabs in image dialog,Garry Yao,Bug,Normal,CKEditor 3.1,Accessibility
4683,"CKEDITOR.dom.element attribute containing "" (double quotation mark) breaks basicWriter HTML output",Garry Yao,Bug,Normal,CKEditor 3.2,Core : Output Data
4685,Text color not set to Automatic when Automatic is selected.,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
4686,Format combo shows incorrect value,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.1,Core : Styles
4687,Release version is not working properly,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.1,General
4695,CKPackager remove mandatory braces,Garry Yao,Bug,Must have (possibly next milestone),,Project : CKPackager
4702,Removing text colour and background color in high contrast mode prevents focus to toolbar buttons after them.,Garry Yao,Bug,Normal,CKEditor 3.2,UI : Toolbar
4708,Missing configuration from pre-3.0: HtmlEncodeOutput,Garry Yao,New Feature,Normal,CKEditor 3.1,Core : Output Data
4709,[IE6] Inconsistent scrollbar behavior,Garry Yao,Bug,Normal,CKEditor 3.1,General
4711,entering text after a newline within pre-tags,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Enter Key
4714,JavaScript error when we edit Flash Property,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
4716,[IE7] Cursor remains in editor when you tab to following form button.,Garry Yao,Bug,Normal,CKEditor 3.3,General
4717,Remove Link and Outdent buttons should be disabled before editor gets focus,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Toolbar
4725,"hitting return after html comment produces an error ""t.getName is not a function""",Garry Yao,Bug,Normal,CKEditor 3.1,UI : Enter Key
4733,Image dialog first open causes unresponsive script dialog in Firefox,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.1,UI : Dialogs
4734,[IE8] Font size resets when font name is changed in an empty numbered list.,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Lists
4736,Page Up/Down keys in wysiwyg not working well,Garry Yao,Bug,Normal,CKEditor 3.1,General
4738,Inserting table inside bold/italic/underline generates error on ENTER_BR mode,Garry Yao,Bug,Normal,CKEditor 3.1,General
4748,webkit: buttons inside the dialogs are right aligned,Garry Yao,Bug,Normal,CKEditor 3.2,UI : Dialogs
4760,The list button is not working on the 3.1.x branch,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.1,General
4762,Buggy scrollbar in source view IE8,Garry Yao,Bug,Normal,CKEditor 3.2,UI : Toolbar
4763,Invalid behavior when pressing enter on selected text,Garry Yao,Bug,Normal,CKEditor 3.2,General
4764,Exception message in .appendTo() always shows null,Garry Yao,Bug,Normal,CKEditor 3.1,General
4768,IE: Context menu throws js error,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Context Menu
4772,Links remain default color when painting with 'text-color',Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
4774,Enter key in the middle of a paragraph result in incorrect cursor position,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.1,General
4776,Preview page fails to open with relative URL on link in IE,Garry Yao,Bug,Normal,CKEditor 3.1,General
4779,Setting CKEditor width should automatically adjust resize_minWidth,Garry Yao,New Feature,Normal,CKEditor 3.4,UI : Toolbar
4789,[Safari] Changing image properties produces lots of duplicated styles,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
4790,"CKEditor in enterMode = BR, problem with bullet list",Garry Yao,Bug,Normal,CKEditor 3.4.3,Core : Lists
4791,Problem with moving focus to a form element,Garry Yao,Bug,Normal,CKEditor 3.3,General
4795,[IE] Deleting focused horizontal line/table by DEL key generates javascript error,Garry Yao,Bug,Normal,CKEditor 3.2,General
4797,Opera: using enter key in dialogs triggers javascript error,Garry Yao,Bug,Normal,CKEditor 3.3,General
4798,Opera: using tab key makes input fields undeitable,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
4809,Table caption tag is output in wrong place,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Tables
4810,Text change request for image properties dialog preview label,Garry Yao,New Feature,Normal,CKEditor 3.3,UI : Dialogs
4812,'Esc' key is not working for dialog on Opera,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
4822,[IE] Applying 'Headers' to existing table does not work,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
4824,"[IE] Writing ""<br/>&nbsp;"" at the very first in <td> breaks the editor",Garry Yao,Bug,Normal,CKEditor 3.2,UI : Source View
4826,Context menu doesn't work sometimes,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Context Menu
4827,Open image dialog on existing element cause error,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
4829,[IE] Applying formatting from drop-down list on words highlighted by find does not work,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
4830,[IE] Editing image with keyboard does not retain the properties of the image when displaying the image dialog,Garry Yao,Bug,Normal,CKEditor 3.3,General
4835,Maximized editor wider than view port,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Toolbar
4836,"SCAYT - when enabled, text formatting is working differently",Garry Yao,Bug,Normal,CKEditor 3.3,UI : Spell Checker
4851,IE : Delete table rows may throw a js error,Garry Yao,Bug,Normal,CKEditor 3.2,General
4855,[FF3] Toolbar wrapping problem in V2 skin,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Toolbar
4856,CKEditor leaving tags when removing flash objects,Garry Yao,Bug,Normal,CKEditor 3.1,General
4857,"Flash dialog - undefined values in ""Properties"" -> ""Align""",Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
4858,Resizing flash objects doesn't work properly,Garry Yao,Bug,Normal,CKEditor 3.1,General
4859,Flash object elements are broken in FF,Garry Yao,Bug,Normal,CKEditor 3.1,General
4874,IE: Context menu is not working for object selections,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.1,UI : Context Menu
4881,IE: Error when cutting hr or table,Garry Yao,Bug,Normal,CKEditor 3.3,General
4882,Auto-detect paste from Word is not working on WebKit,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Pasting
4883,IE: Word cleanup leaves margins,Garry Yao,Bug,Normal,CKEditor 3.1,Plugin : Paste from Word
4889,FF2: New Page creates 3 undos,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Undo & Redo
4892,[IE] Paste: Table alignment is being applied to table content,Garry Yao,Bug,Normal,CKEditor 3.1,Plugin : Paste from Word
4893,Editor should understand cell alignment styles,Garry Yao,Bug,Normal,CKEditor 3.2,UI : Dialogs
4895,Paste: Problem with simple nested lists when using measurment units: inches or picas,Garry Yao,Bug,Normal,CKEditor 3.1,Plugin : Paste from Word
4896,Paste: Outline Numbered lists do not copy correctly,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Pasting
4898,Paste: After pasting a table from word it is not possible to navigate outside the table,Garry Yao,Bug,Normal,CKEditor 3.3,General
4899,Can not undo 'formatted' paragraph format,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Undo & Redo
4900,[IE] Lock ratio padlock inconsistent between FF and IE,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
4901,Can not modify target window properties of a link,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
4904,Paste from dialog throws error,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Pasting
4905,Paste plain text from dialog result incorrect in IE,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Pasting
4906,Paste: No cleanup / Internal error TC,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Pasting
4910,Paste command scrolls document in IE,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Pasting
4911,shared space sample page layout problem in IE quirks,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Toolbar
4916,Editors overflow in IE quirks,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Toolbar
4918,FF: Switching to source view when editor maximized,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Toolbar
4933,CKEditor leaving empty tags with line break,Garry Yao,Bug,Normal,CKEditor 3.2,General
4944,Paste: Problem with multi-level lists,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Pasting
4946,Paste: lists have spaces between bullet and content do not copy correctly,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Pasting
4948,Safari: table properties dialog sometimes does not detect parent table,Garry Yao,Bug,Normal,CKEditor 3.3,General
4950,Creating centered list is a bit troublesome,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Lists
4951,Replace dialog throwing JavaScript error,Garry Yao,Bug,Normal,CKEditor 3.2,General
4952,[IE] Editing table creates a new table,Garry Yao,Bug,Normal,CKEditor 3.1,General
4954,IE6 : Ok and Cancel buttons are not working on v2 and office2003 skins,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Dialogs
4962,ARIA support in editor chrome and toolbar,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4963,Link dialog doesn't open properly for e-mail links,Garry Yao,Bug,Normal,CKEditor 3.2,General
4968,Choosing lanuage should utilize direction from lang file,Garry Yao,New Feature,Normal,CKEditor 3.3,UI : Language
4973,Div dialog 'Style' select field in vain,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
4974,ARIA support in rich combo and color panel,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4975,ARIA support in menu,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4981,ARIA support in dialogs,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4995,ARIA support in editing blocks,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4999,Undo unavailable after inserting template before editing content,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Undo & Redo
5008,Image dialog buttons should display labels in HC mode if they have a function,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
5014,Navigation keystrokes compliance with JAWS,Garry Yao,Task,Normal,CKEditor 3.2,Accessibility
5015,Create access-keys-map help plugin,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
5018,Find highlighter removes bgcolor and font color from words,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5021,Automatic insertion of <br /> in Firefox when using enterMode = BR;,Garry Yao,Bug,Normal,CKEditor 3.3,General
5041,Table summary can not be removed.,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5049,Form Field list in JAWS lists Rich Text editor field wrongly.,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
5060,Allow registration of CKEDITOR.dialog event listeners in dialogDefinition event,Garry Yao,New Feature,Normal,CKEditor 3.2,General
5062,Security warning message occurs when loading wysiwyg area in IE6 under HTTPS.,Garry Yao,Bug,Normal,CKEditor 3.2,General
5077,Special characters hard coded colors,Garry Yao,Bug,Normal,CKEditor 3.2,UI : Dialogs
5082,Add MAC paste keyboard shortcut text to Paste Dialog.,Garry Yao,Task,Normal,CKEditor 3.3,Accessibility
5089,Problems with compressing named anonymous functions,Garry Yao,Bug,Normal,CKEditor 3.5.1,Project : CKPackager
5091,Domain relaxation partially broken in FF,Garry Yao,Bug,Normal,CKEditor 3.2,General
5096,ForceSimpleAmpersand breaks output writer,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Output Data
5098,[FF] Table collapsed when Text and Table template inserted,Garry Yao,Bug,Normal,CKEditor 3.3,General
5099,Smiley path configuration property not producing relative emiticon links,Garry Yao,Bug,Normal,CKEditor 3.3,General
5111,JAWS not reading tool bar controls properperly while navigating with arrow keys,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5114,IE: Stack overflow on table context menu,Garry Yao,Bug,Normal,CKEditor 3.2,UI : Context Menu
5117,List creation is broken,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.2,Core : Lists
5118,Arrow keys navigation in RTL languages is incorrect,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5119,disabled icons are not being marked when focused while navigation with the keyboard,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5124,Background colours cannot be set separately for spaces in a text string,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5125,Make the wysiwyg mode editable by default with JAWS,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
5127,Problem with removing advanced tab in link and image dialogs,Garry Yao,Bug,Normal,CKEditor 3.2,UI : Dialogs
5128,Text content of <pre> element with attributes is removed when changing the formatting,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5132,Formatting automatically applied to all characters/words when only single character/word is highlighted,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5135,Using Shift-Tab on Source mode doesn't work,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
5144,"Pasting in Chrome can leave <div id=""cke_pastebin""> elements",Garry Yao,Bug,Normal,CKEditor 3.3,Core : Pasting
5149,Cursor dissapears after maximize in Firefox 3.6,Garry Yao,Bug,Normal,CKEditor 3.3,General
5171,Dialogs with lists do not have proper labels for lists,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5181,Use callFunction when loading the wysiwyg data,Garry Yao,Task,Normal,CKEditor 3.3,General
5182,Context menu is not read as a context menu by JAWS,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5190,Templates dialog: no automatic focus,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5212,Safari: SHIFT+ENTER must be done twice to work,Garry Yao,Bug,Normal,CKEditor 3.3,Project : CKPackager
5220,Style tag in body element messes output in CKEditor fullpage edit,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Output Data
5221,[[IE]] Have to click the Table dialog's OK button twice when there is no content.,Garry Yao,Bug,Normal,CKEditor 3.3,General
5232,[[IE]]—Bold Italic Underline Strikethrough Subscript and Superscript options are sticky even after we clicked on the options to undo them,Garry Yao,Bug,Normal,CKEditor 3.3,General
5238,MenuItems in toolbar don't show a down arrow in HC mode,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5239,Behaviour of Menus in Toolbar is Inconsistent,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Toolbar
5240,Flash Alignment property is not working,Garry Yao,Bug,Normal,CKEditor 3.3,General
5242,Text and Background Colour applied to the text are removed together even though we removed only one of Text Colour or Background Colour,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5259,FF 3.6 https/ssl Issue,Garry Yao,Bug,Normal,CKEditor 3.3,General
5261,scayt_autoStartup slow down editor loading,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5268,Port DragResizeTable to V3,Garry Yao,New Feature,Normal,CKEditor 3.4,General
5274,[[IE6]] Content Templates dialog is not displaying properly,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5302,enterMode=ENTER_P is not respected when inside a DIV,Garry Yao,New Feature,Normal,CKEditor 3.3,UI : Enter Key
5307,Customizing multi-tab dialog to show only one tab doesn't work,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5309,Context sensitive insertHtml,Garry Yao,New Feature,Normal,,Core : Pasting
5310,Indented lists are not displaying correctly,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5319,Replace Option with Match Whole Word Option checked is not working properly,Garry Yao,Bug,Normal,CKEditor 3.3,General
5335,Several lines' formatted data will be merged to one line when we apply  Numbers/Bullets,Garry Yao,Bug,Normal,CKEditor 3.4.1,UI : Toolbar
5343,Active list item ARIA role is wrongly placed,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5353,wrong width of editor after resize() called in firefox 3.6,Garry Yao,Bug,Normal,CKEditor 3.4.1,UI : Toolbar
5363,"Have the ""title"" atttribute on iframes",Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5364,The a11y help dialog doesn't always get focus,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5366,JAWS not reading Template Options on Content Templates dialog,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5367,Implement editor.insertText and use it in the special chars dialog,Garry Yao,New Feature,Normal,CKEditor 3.5,General
5372,Create sublist should not clone styles from parent,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Lists
5374,[[IE]] Selecting a linefeed at start of text in CK Editor causes styling issues,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5375,Cursor in the wrong position when you delete an Empty Paragraph,Garry Yao,Bug,Normal,,General
5376,if we apply heading formatting to a list item in an Ordered/Unordered list we can't come out of the list,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Lists
5377,Dialog layout missing for second editor if skin differs,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.3,UI : Dialogs
5381,Cursor in wrong position after pasting content,Garry Yao,Bug,Normal,CKEditor 3.3,General
5395,Opera: right click shows the default context menu,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.4.2,UI : Context Menu
5396,Focus is going out of the Editor when we change the Option in Cell Type list box on Cell Properties dialog,Garry Yao,Bug,Normal,CKEditor 3.3,General
5402,if we apply Pre-Formatted formatting to a list item in an Ordered/Unordered list we can't create new list items & also we can't come out of the list,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Lists
5404,FillEmptyBlocks in CKEditor 3.x,Garry Yao,New Feature,Normal,CKEditor 3.5,Core : Output Data
5411,Anchors can be resized.,Garry Yao,Bug,Normal,CKEditor 3.4,General
5414,[IE] Image can't be resized,Garry Yao,Bug,Normal,CKEditor 3.3,General
5415,Undo not working when we change the Table Properties for the table on a saved page,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Undo & Redo
5419,JAWS not reading first option in Special Character list on Special Character dialog,Garry Yao,Bug,Normal,CKEditor 3.3,General
5422,[[IE]] we can't enter the text below Page break,Garry Yao,Bug,Normal,CKEditor 3.3,General
5431,CKEditor 3.1.1 and 3.2 have the exact same timestamp,Garry Yao,Bug,Normal,CKEditor 3.3,Project : CKReleaser
5433,Wrong orientation of  Protocol list in Insert Link  dialog in Hebrew,Garry Yao,Bug,Normal,CKEditor 3.3,General
5435,[[IE]] we can't start Numbered/Bulleted list in Tables by Clicking on Insert/Remove  Numbers/Bullets Icon,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Lists
5447,Anchorname with a blank at the end,Garry Yao,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
5456,Link Dialog in api_dialog sample doesn't have initial focus,Garry Yao,Bug,Normal,CKEditor 3.4,UI : Dialogs
5460,Empty <ul></ul> remains on source,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Output Data
5461,IE: Paste from Word dialog doesn't accept imput,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5465,forceEnterMode affects lists,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.3,UI : Enter Key
5483,Fullpage problem when missing title,Garry Yao,Bug,Normal,CKEditor 3.3,General
5485,Missing accessibility attributes in the editing area DOM,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5487,Fullpage writer problem with line-break,Garry Yao,Bug,Normal,CKEditor 3.4.1,General
5488,Normal Paste affected by paste from word,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Pasting
5499,Editing checkbox error,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5500,Missing attributes of Text Field,Garry Yao,Bug,Normal,CKEditor 3.5.1,General
5504,[IE] Paste button problem,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5505,IE: Insert  image throws error,Garry Yao,Bug,Normal,CKEditor 3.3,General
5512,[IE] Can not navigate to the Cell sub menu in the context menu with the keyboard,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5516,IE8: Toolbar buttons have higher bottom padding,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Toolbar
5530,page break for printing can not be removed using Undo,Garry Yao,Bug,Normal,CKEditor 3.3,General
5553,Cursor location in Paste from Word and Paste dialogs is incorrect for BIDI languages,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Language
5559,setData affected by iframe loading,Garry Yao,Bug,Normal,CKEditor 3.3,General
5562,"[IE] Unable to have 'contentEditable=false"" in effect",Garry Yao,Bug,Normal,CKEditor 3.3,General
5567,Remove inline style not joining siblings,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5568,[[IE]] First Char in the selected line in a Table is removed from selection after we applied and removed the Formatting,Garry Yao,Bug,Normal,CKEditor 3.3,General
5583,Problem with CKReleaser source version,Garry Yao,Bug,Normal,CKEditor 3.3,Project : CKReleaser
5584,forceEnterMode affects Indendation and Outdentation,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Enter Key
5586,Multiple editor instances ruins full-screen mode,Garry Yao,Bug,Normal,CKEditor 3.3,General
5587,Visual improvements in dialogs,Garry Yao,Bug,Normal,CKEditor 3.5,UI : Dialogs
5591,[Firefox] StylesCombo problem block-level element selection,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Floating Panel
5595,Leading line-breaks lost in <pre>,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Output Data
5617,Filter does not allow two 'text' filters,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Output Data
5618,Dialog error when remove editor instance,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5622,[FF] Cursor not blinking on editor::focus,Garry Yao,Bug,Normal,CKEditor 3.3,General
5623,Apply two styles problematic,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5628,Incorrect <pre> merging,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Styles
5646,CK 3.2.1 protected source problem,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Output Data
5657,IE: The browser BACK button is not working properly,Garry Yao,Bug,Normal,CKEditor 3.3,General
5660,Error at blinkCursor after maximizing in Firefox,Garry Yao,Bug,Normal,CKEditor 3.3,General
5667,Pasting in an RTL page causes the editor to scroll erratically,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Pasting
5673,The TAB key must be hit twice to leave the editor,Garry Yao,Bug,Normal,CKEditor 3.3,General
5683,[IE] it is impossible to insert a  image in IE6,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.3,UI : Dialogs
5684,Cursor disappears,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Pasting
5688,UI dialog for the second instance fails,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5703,Double click open table dialog problematic,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5706,[IE] Cursor position after word correction,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
5713,Chrome: Form elements are added on the beginning of the document,Garry Yao,Bug,Normal,CKEditor 3.3,General
5714,Chrome: Toolbar button label has wrong vertical align,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Toolbar
5719,IE: Image Dialog - JS error when closing a dialog,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5724,[Firefox] Maximize one editor instance make other instances uneditable,Garry Yao,Bug,Normal,CKEditor 3.3,General
5730,Safari: Repeated paste creates issues,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Pasting
5736,"Default ""mailto"" links look ugly",Garry Yao,Bug,Normal,CKEditor 3.4,UI : Dialogs
5742,IE: Erros is thrown on New Page without focus,Garry Yao,Bug,Normal,CKEditor 3.3,General
5746,[Firefox] Selection on form elements,Garry Yao,Bug,Normal,CKEditor 3.3,General
5747,IE: Text field editing activation throws error,Garry Yao,Bug,Normal,CKEditor 3.3,General
5761,The color dialog buttons are barely clickable in IE Quirks,Garry Yao,Bug,Normal,CKEditor 3.3.1,UI : Dialogs
5766,‘ignoreEmptyParagraph’ behaves wrong,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Output Data
5767,List plugin: appendBogus should only be called for empty list items,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Lists
5769,&shy; entity not converted when config.entities=false,Garry Yao,Bug,Normal,CKEditor 3.4.1,General
5772,[IE] Not all list-style-type values are supported by IE,Garry Yao,Bug,Normal,CKEditor 3.3.1,Core : Lists
5778,[IE] Unwanted scroll on first mouse right-click,Garry Yao,Bug,Normal,CKEditor 3.4.1,General
5780,Text selection disappears when open the link dialog,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.3.1,UI : Dialogs
5782,FF: 0xc1f30001 (NS_ERROR_NOT_INITIALIZED) [nsIDOMNSHTMLDocument.designMode],Garry Yao,Bug,Normal,CKEditor 3.3.1,General
5788,HTML parser allows spaces after <br>,Garry Yao,Bug,Normal,CKEditor 3.5.4,Core : Output Data
5790,[Safari] fullpage output internal attribute,Garry Yao,Bug,Normal,CKEditor 3.3.1,Core : Output Data
5794,Second search with no result leads to a JS error,Garry Yao,Bug,Normal,CKEditor 3.3.1,General
5801,contentEditable=false on inline-elements,Garry Yao,Bug,Normal,CKEditor 3.3.1,General
5825,"[ContentEditable] Read only blocks should not be ""undeletable""",Garry Yao,Bug,Normal,CKEditor 3.4,General
5827,[ContentEditable] List creation across read only blocks is broken,Garry Yao,Bug,Normal,CKEditor 3.4,General
5828,[ContentEditable] Infinite script loop can be easily fired,Garry Yao,Bug,Normal,CKEditor 3.4,General
5829,Start Values for Roman & Alpha Numbered Types are not working,Garry Yao,Bug,Normal,CKEditor 3.4,General
5830,Scayt: the browser hangs when large(?) documents (50KB+) are loaded,Garry Yao,Bug,Normal,,UI : Spell Checker
5833,[ContentEditable] Remove list is broken,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Lists
5834,[ContentEditable] Empty paragraphs being added,Garry Yao,Bug,Normal,CKEditor 3.4,General
5836,[ContentEditable] Wrong inline styles result when selection start with readonly element,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Styles
5845,Changing Number/Bullet List Style looses Cursor Positioning,Garry Yao,Bug,Normal,CKEditor 3.4,General
5850,IE - Issues with Formatting options in Numbered/Bulleted list,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
