﻿id,Summary,Status,Owner,Type,Milestone,Component
13100,No indication of page break presence using JAWS,confirmed,,Bug,,General
13098,Various cases with incorrect selection after backspace/del in lists,confirmed,,Bug,,General
13094,Delete CR removes form html below,confirmed,,Bug,,General
13091,config.extraPlugins white space in string produces load resource error,confirmed,,Bug,,Documentation & Samples
13087,How to unfocus newly created CKEditor widgets,pending,,Task,,UI : Widgets
13081,[Widgets] Excessive snapshot is recorded if blurred and focused editor,confirmed,,Bug,,General
13071,"Select content on drop, move selection to the end on paste",confirmed,,Bug,,General
13065,Integrate widgets with the new copy/cut/paste dataTransfer,confirmed,,Task,,General
13061,IE11: Pasting images and shapes from word duplicates some and omits others,confirmed,,Bug,,General
13058,IE8 Problem copy or cut and paste numeroted list with linebreak,confirmed,,Bug,,General
13048,"Editor's contentscss and ""Image2 plugins"" 100% width style not working properly",new,,Bug,,UI : Widgets
13046,Dropdown not working in maximize mode with RTL body,confirmed,,Bug,,General
13044,Focus trap inside dialog tabs,confirmed,,Bug,,Accessibility
13043,Inline styles are not maintained in IE11 when using Korean.,confirmed,,Bug,,General
13041,menus not working in showmodaldialog,confirmed,,Bug,,General
13035,Tabletools context menu is not showing when we invoke via JAVAFX webview,new,,Bug,,General
13029,[Safari] Pasting fragment of an image does not trigger its upload,assigned,Olek Nowodziński,Bug,,Core : Pasting
13028,Image inserted by uploadimage doesn't have the alt attribute,confirmed,,Bug,,General
13024,break on backspace with arabic/persian languanges,confirmed,,Bug,,General
13021,Word Filter should transform mso-bidi-font-family into font-family,confirmed,,New Feature,,Plugin : Paste from Word
13020,CKEditor exception in Firefox,confirmed,,Bug,,Core : Selection
13009,[Notification Aggregator] Counting _doneWeights is over-complicated,confirmed,,Bug,,General
13007,Integrate ckeditor tests with sinon,confirmed,,New Feature,,General
13006,Drag and drop element with id duplicate id,confirmed,,Bug,,General
13005,Change Event is not fired after Delete,confirmed,,Bug,,General
13004,SHift Enter Mode = P is not working for .NET site,confirmed,,Bug,,Server : ASP.Net
12998,'blur' event lost when destroying,confirmed,,Bug,,General
12986,Undo doesn't work when editor starts empty in source mode,confirmed,,Bug,,General
12985,Interferring Style Affecting Dialog Text Box Heights,confirmed,,Bug,,Core : Styles
12983,Walker.guard is called more than once for every node boundary,confirmed,,New Feature,,General
12979,[FF] Preview does not work when CKEditor is loaded from a different domain,confirmed,,Bug,,General
12969,"SCAYT plugin stops working after setData is called with ""Div Editing Area"" plugin",confirmed,,Bug,,General
12968,Deleting a paragraph deletes following div,confirmed,,Bug,,General
12967,Need to click undo twice to undo dropping an image,confirmed,,Bug,,General
12963,Extract resizer as a separte plugin,confirmed,,New Feature,,General
12959,Focus issue when clicking on an image (inline editing),confirmed,,Bug,,General
12950,drop-down list WITHOUT a pre-selected option throws JS-Error in Chrome and IE11,confirmed,,Bug,,UI : Dialogs
12949,Mathematica plugin using KaTeX,confirmed,,Task,,General
12942,"Anchors require deprecated name tag, id should be enough",confirmed,,Bug,,Core : Parser
12940,Unable to paste text on new line after line with <o:p> MSWord formatting,confirmed,,Bug,,Core : Pasting
12939,Document plugin definition better,confirmed,,Task,,Documentation & Samples
12938,Document addButton better,confirmed,,Task,,Documentation & Samples
12937,"Document hidpi, and more details about icons in general",confirmed,,Task,,Documentation & Samples
12936,suggestion for translation - pt-br,confirmed,,Bug,,UI : Language
12934,Plugin bbcode: type error + unexpected result,confirmed,,Bug,,General
12929,Single entry point for command state,confirmed,,Bug,,General
12928,Support for Lotus Notes,confirmed,,New Feature,,General
12918,Kama in Retina,review_failed,Olek Nowodziński,Task,,UI : Skins
12915,Edit cell properties inside editable scrolls to top,confirmed,,Bug,,General
12908,Merge Paste and Paste From Word buttons,confirmed,,Task,,Plugin : Paste from Word
12907,Improve paste dialogs,confirmed,,Task,,Core : Pasting
12905,Style removal context menu,confirmed,,New Feature,,Core : Styles
12904,Font Dropdowns could have 'default' option that resets font to default value,confirmed,,New Feature,,Core : Styles
12895,allowedContent for form elements can be improved,confirmed,,Bug,,General
12891,"Inline mode + Widgets( codeSnippet or formula ): CheckDirty() always returns ""true"" after page is loaded",confirmed,,Bug,,General
12888,Inline editor loses focus/toolbar when dialog with file input on primary tab shown,confirmed,,Bug,,UI : Dialogs
12880,Disabled dialog buttons appear the same as enabled dialog buttons,confirmed,,New Feature,,UI : Skins
12876,"Required ""type"" attribute is missing in the <style> element generated by the editor",confirmed,,Bug,,General
12873,[IE] Improve copy/cup and paste binding,confirmed,,New Feature,,General
12872,[Firefox] Improve copy/cut and paste binding,confirmed,,New Feature,,General
12864,Toggling bulleted list insert line breaks when enterMode is configured as CKEDITOR.ENTER_BR,confirmed,,Bug,,General
12863,Enter key issue with multi-byte character,confirmed,,Bug,,General
12853,Removing HTML comment nodes with dataProcessor.htmlFilter removes script nodes too,confirmed,,Bug,,Core : Output Data
12846,No block wrapper after removing table,confirmed,,Bug,,General
12839,Link is not available for ACF-custom mode live demonstration in documentation,confirmed,,Bug,,Documentation & Samples
12823,Redo is broken after undoing typing with IME,confirmed,,Bug,,General
12814,Copy single table cell into multiple selected cells,confirmed,,New Feature,,General
12803,Ideas for improving Toolbar interface,confirmed,,New Feature,,UI : Toolbar
12800,Horizontal overflow on iOS,new,,Bug,,General
12794,SCRIPT5022: IndexSizeError on table caption change in IE9-11,confirmed,,Bug,,Core : Tables
12783,Backspace and delete keys do not function properly when working with lists that have sublist,confirmed,,Bug,,Core : Lists
12779,There should be a way to drag&drop widget into a table cell,confirmed,,New Feature,,General
12778,Cannot delete paragraph before and after a widget,confirmed,,Bug,,General
12775,Create a visual handler for dragging & droping tables,confirmed,,New Feature,,Core : Tables
12774,Image is inserted with styles even when disallowed by ACF,confirmed,,Bug,,General
12772,[IE] disableObjectResizing doesn't work,confirmed,,Bug,,General
12768,Suggested Modification to jQuery Adaptor to better support jQuery UI,confirmed,,Bug,,Documentation & Samples
12764,Pasting pure text in Chrome causes weird results,confirmed,,Bug,,Core : Pasting
12760,Match whole word option does not find words adjacent to special characters,confirmed,,Bug,,General
12759,Colordialog plugin uses class name that may result in names collision,confirmed,,Bug,,General
12757,Image preview does not resize on dialog resize,confirmed,,New Feature,,UI : Dialogs
12750,Paste from Word: strikethrough and underscore should have the same color as font,reopened,Piotr Jasiun,Bug,,General
12749,iOS 8 iPad screen scrolls back to top when typing into CKEditor,pending,,Bug,,General
12748,Editing element attributes and properties for any html element in CKEditor,confirmed,,New Feature,,General
12744,Numbered bulleted list improvements,confirmed,,New Feature,,General
12743,Task list: let the user create a list of actionable checkboxes,pending,,New Feature,,General
12741,The table in a list item gets deleted when clicking enter,confirmed,,Bug,,Core : Lists
12732,Lack of somet tests in enterkey plugin,confirmed,,Task,,General
12723,Menu plugin hides disabled command-assigned items,confirmed,,Bug,,General
12721,Adopt the CKEditor Boilerplate project,assigned,Piotrek Koszuliński,Task,,General
12718,"Error on destroying editor, detached from DOM.",pending,,Bug,,General
12717,setReadOnly() does not work well with the Shared Space plugin,confirmed,,Bug,,General
12716,TableTools should be made available from toolbar when context menu isn't used.,confirmed,,New Feature,,General
12706,Make enter key behaviour more intuitive,confirmed,,New Feature,,UI : Enter Key
12702,[Android] Executing bold command twice move caret to weird position,confirmed,,Bug,,General
12701,"Image2 could have limiter for resizing image to specified maximum,",confirmed,,New Feature,,General
12698,Manual test selectionafterfocusing broken,confirmed,,Bug,,General
12697,[Firefox] Image drag and drop lock cursor,confirmed,,Bug,,General
12696,[Firefox] It is possible to create BODY without P using HR,confirmed,,Bug,,General
12694,Cursor in wrong possition,confirmed,,Bug,,General
12690,[Safari] bender.tools.selection.setWithHtml problems with collapsed selection and inline elements,confirmed,Artur Delura,Bug,,General
12689,Empty inline element should be removed when selection leaves it.,confirmed,,Bug,,General
12687,Move workaround for #12403 to the styles system,confirmed,,Bug,,Core : Styles
12684,Styles removed when cursor is placed at the beginning of a new line,confirmed,,Bug,,General
12682,Add a return value for scrollIntoView,review_failed,Marek Lewandowski,New Feature,,General
12678,fail access toolbar button list using JAWS,confirmed,,Bug,,General
12677,[Google Chrome] Triple-clicking a heading and then pressing backspace forces the text below to inherit the deleted heading styles,confirmed,,Bug,,General
12673,Pasting a single whitespace besides an existing one in firefox has no effect,confirmed,,Bug,,General
12666,[IE9-11] Double-byte space disappears when pasting,confirmed,,Bug,,General
12662,Capitalisation of English names in the UI should be unified,confirmed,,Bug,,General
12658,Wrong caret position on undo.,confirmed,,Bug,,General
12656,Unnecessary space added to table class attribute,review,Marek Lewandowski,Bug,,General
12655,Filler char is unnecessarily created between <brs> and perhaps in other cases,confirmed,,Bug,,General
12654,Once Paste from Word - always Paste from Word,confirmed,,Bug,,Plugin : Paste from Word
12652,GCC's logs are useless,confirmed,,Bug,,Project : CKBuilder
12651,CKBuilder looks for icons in the dev/ directories,confirmed,,Bug,,Project : CKBuilder
12649,FF makes wrong selection of text,confirmed,,Bug,,Core : Selection
12641,Firefox merges paragraphs with wrong style,confirmed,,Bug,,Core : Editable
12638,BBCode plugin does not process URL's,confirmed,,Bug,,General
12635,Keypress show that undo is available despite real undo count,confirmed,,Bug,,Core : Undo & Redo
12634,Impossible to place caret in an empty inline style that existed in an empty block,confirmed,,Bug,,Core : Selection
12633,Styles system creates two identical subsequent inline elements,confirmed,,Bug,,Core : Styles
12624,Meta-tags not displayed Document Properties dialog.,confirmed,,Bug,,General
12623,Issues with Video tag,confirmed,,Bug,,General
12618,Block alignment buttons during upload,confirmed,,Bug,,General
12616,Smart drop position plugin,confirmed,,New Feature,,General
12610,checkElementMatch always return false for color style in IE11,confirmed,,Bug,,Core : Styles
12605,Should `hasAscendant` match `getAscendant`s pattern?,confirmed,,New Feature,,General
12604,"Unit dropdown (px, %) in cell properties layer does not fire an event",confirmed,,Bug,,Core : Tables
12602,Enter key at the end of block is broken,confirmed,,Bug,,General
12595,[iOS 7 Safari] Selection issue in inline editor,new,,Bug,,Core : Selection
12594,[IE8] Magicline throws an error when inserting block before list with inline elements,confirmed,,Bug,,General
12588,"MathJax Plugin: Tex input textarea should have spellcheck=""false""",confirmed,,Bug,,General
12587,Text jumps up after removing list,confirmed,,Bug,,General
12586,CKEDITOR.resourceManager.addExternal does not behave as described,confirmed,,Bug,,General
12584,Paste table within CK-Editor looses formattings (FF 33),confirmed,,Bug,,Core : Tables
12583,Certain edit operations destroy the protected structure of a widget,confirmed,,Bug,,General
12576,Widget Tutorials - custom toolbars,confirmed,,Task,,Documentation & Samples
12574,baseHref option is ignored on inline editors,confirmed,,Bug,,Documentation & Samples
12570,Inline Editing: browser crash in Right to Left mode,confirmed,,Bug,,General
12569,Span gets removed or changed when pasting text.,confirmed,,Bug,,General
12568,"Docprops dialog color ""choose"" buttons behave strangely if colorpicker dialog is cancelled",confirmed,,Bug,,General
12567,Dialogs are incorrectly sized on iOS,new,,Bug,,UI : Dialogs
12557,Magicline not shown before or after elements with alignment or float,confirmed,,Bug,,General
12555,Dialog blind is left behind when editor is destroyed,confirmed,,Bug,,UI : Dialogs
12547,"Changes in docprops dialog do not make the editor ""dirty""",confirmed,,Bug,,General
12544,[IE] Percentage margin of the first element breaks autogrowing,confirmed,,Bug,,General
12539,Two CKEditors within the same fieldset will overflow on resize in Chrome/Safari.,confirmed,,Bug,,General
12538,[Devtools] Troublesome relative font-size and line-height,confirmed,,Bug,,UI : Dialogs
12537,[Android] Styles do not work on KitKat word suggest,confirmed,,Bug,,General
12535,Unable to select a table in IE after merging cells,confirmed,,Bug,,General
12530,Right click on a text input in a widget stops working after moving a widget,confirmed,,Bug,,UI : Widgets
12528,Bidi and Language plugins incompatibility,confirmed,,Bug,,Core : BiDi
12527,Dragging widget does not scroll the editor,confirmed,,Bug,,UI : Widgets
12526,Can't remove block style after changing format.,confirmed,,Bug,,General
12525,IE: Drop-downs closed immediately after show in a Bootstrap Modal,confirmed,,Bug,,Documentation & Samples
12524,[Widgets] Support multiple nested editables of the same name,confirmed,,New Feature,,UI : Widgets
12521,Language plugin: behavior on block level elements,confirmed,,Bug,,General
12520,Language plugin: frustrating <span> expansion,confirmed,,Bug,,General
12502,CKEditor ordered list messed up (re-ordered) when deleting an existing bullet,confirmed,,Bug,,Core : Lists
12497,HC Mode: HTML Tags inside dotted lines not shown when Show Blocks enableded,confirmed,,Bug,,Accessibility
12496,Charset in docprops plugin is not recognized,confirmed,,Bug,,General
12490,Bug of MathJax plugin,confirmed,,Bug,,General
12486,"Unreplaced token ""%1"" in elements path item's title",confirmed,,Bug,,General
12479,selection bug with widgets,assigned,Szymon Kupś,Bug,,UI : Widgets
12474,Quirky cases in tests for magicline with widgets,assigned,Olek Nowodziński,Bug,,General
12466,Editor removes links with no text,confirmed,,New Feature,,General
12463,"System hangs when using Image upload on IOS 8  (iPhone, iPad)",confirmed,,Bug,,General
12458,CSS style attribute values with semicolons converted to lowercase in IE,confirmed,,Bug,,Core : Output Data
12457,[iOS 8 Safari] Selection issues while typing,confirmed,,Bug,,General
12453,CKEditor in IE11 doesn't handle large tables.,confirmed,,Bug,,General
12450,Entities in attribute values are not encoded,confirmed,,Bug,,General
12446,Editor is silently disabled when using CKEDITOR.replace and no wysiwygarea or divarea plugin is available,confirmed,,Bug,,General
12442,Adjustable default values for the Table dialog,confirmed,,New Feature,,General
12441,Permanent Pen feature,confirmed,,New Feature,,General
12432,Can not select element after setting font size on it.,confirmed,,Bug,,General
12419,Not possible to change title for Table in Text and Table Template,confirmed,,Bug,,General
12410,"[Blink, Webkit] Pasting plain text into styles text is causing text formatting lost.",confirmed,,Bug,,Core : Pasting
12392,Put downcasted widget into data transfer for drag and drop,confirmed,,Task,,General
12391,[IE] No undo snapshots created when using IME (input method engine),assigned,Artur Delura,Bug,,General
12388,Conflict when system uses data-widget attributes for other purposes than the Widget system,confirmed,,Bug,,UI : Widgets
12383,Custom config file loading order,confirmed,,New Feature,,General
12374,Widget dialogs - provide an easy way to access edited widget in onOk / onShow,confirmed,,New Feature,,UI : Widgets
12373,Magicline is sometimes difficult to use with widgets,confirmed,,Bug,,UI : Widgets
12366,Smileys plugin should use CKEDITOR.getUrl() to resolve images' paths,confirmed,,Bug,,General
12359,Editor blur event is triggered when opening dialog with file element,confirmed,,Bug,,General
12357,[IE8] Call maximize command fire resize event twice,confirmed,,Bug,,General
12353,Markup inserted prior to doctype not handled nicely.,confirmed,,Bug,,General
12351,Find/Replace accessibility,confirmed,,Bug,,UI : Dialogs
12348,[IE8] Text pasted from textarea is underlined if content ends with a link,confirmed,,Bug,,General
12343,ACF does not play well with basicstyles,confirmed,,Bug,,Core : Styles
12334,[IE8] Invalid argument error thrown when pressing backspace in specific conditions,confirmed,,Bug,,General
12328,[IE8] Predefined style pruned by the editor,confirmed,,Bug,,Core : Styles
12326,[IE] Error throw after switching between source mode and then click styles button,confirmed,,Bug,,General
12323,[IE10] After removing whole list text below jump up.,confirmed,,Bug,,General
12314,Entermode inconsistencies,pending,,Bug,,General
12312,[FF] An extra BR added to the elementspath,confirmed,,Bug,,General
12307,CKEditor instance object is not released from memory on destroy,confirmed,,Bug,,Performance
12304,Allow for tag blacklisting for removeFormat,confirmed,,New Feature,,General
12297,"When searching a text, the matched chunk does highlight, but does not scroll to it's position in the area",confirmed,,Bug,,General
12294,Extend the list of entries in lang.common,confirmed,,Task,,General
12292,Accessibility: better support for tables,confirmed,,Bug,,Accessibility
12290,Stylesheetparser in dialog,new,,New Feature,,Core : Styles
12287,Unable to create link when certain fields are removed from the dialog,confirmed,,Bug,,UI : Dialogs
12286,Dragging the Resizable corners of the table to out of the CKEditor makes the resizable corners displayed out of the editor and the editor becomes unresponsive when we click in scroll bars.,confirmed,,Bug,,Core : Tables
12285,Tab key based navigation is broken in iframedialog plugin.,confirmed,,Bug,,General
12281,Bug in Core.Editable isInline() function when using the editor inside an iFrame,confirmed,,Bug,,Core : Editable
12277,[IE] It's not possible to resize last column using table resizer when borders are collapses,confirmed,,Bug,,General
12274,Bulleted/numbered list applied to description list breaks HTML,confirmed,,Bug,,General
12265,Transform inline widget into block and back,confirmed,,New Feature,,General
12260,AccessKey works only once,confirmed,,Bug,,Accessibility
12259,Dialogs which create popup lose keyboard focus when popup is closed,confirmed,,Bug,,Core : Keystrokes
12250,Cannot disable auto inline functionality when CKEditor is being loaded via Ajax,pending,,Bug,,General
12248,Selecting and deleting last entries of a list will remove the entire list,confirmed,,Bug,,Core : Selection
12246,Highlight the default value in richcombo if default label is set,confirmed,,New Feature,,General
12238,Do not use the table summary attribute,confirmed,,Bug,,Accessibility
12236,AVT: Keyboard Navigation not working properly with widgets in editor body,confirmed,,Bug,,Accessibility
12235,AVT: Keyboard selection of widgets does not behave as expected,confirmed,,Bug,,Accessibility
12234,Missing dialog#iframeAdded event,confirmed,,Task,,General
12220,link preview feature (same as facebook),new,,New Feature,,General
12212,carriage return at <br> followed by <a> causes cursor to move unexpectedly to beginning of buffer (chrome only),confirmed,,Bug,,General
12209,BR tag replacement seems to be to agressive,confirmed,,Bug,,General
12205,Justify/ alignment language strings are duplicated,confirmed,,Bug,,General
12201,[ACF]: Missing Format plugin breaks indentation,confirmed,,Bug,,General
12199,ckeditor is omitting a single trailing space in firefox and ie.,confirmed,,Bug,,General
12197,dialogadvtab plugin: style field input validation is too restrictive,confirmed,,Bug,,General
12196,ATAG & CKEditor,confirmed,,New Feature,,Accessibility
12194,Title tag is messed up using special characters.,confirmed,,Bug,,General
12193,placeholder sometimes get deleted on move in IE9,confirmed,,Bug,,General
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,assigned,Marek Lewandowski,Task,,General
12187,[Safari] Link's keystroke does not work,confirmed,,Bug,,Core : Keystrokes
12186,"Provide better support for HTML5 'block' elements like article, aside etc.",confirmed,,New Feature,,General
12184,[IE] config.disableObjectResizing doesn't working after drag and drop,confirmed,,Bug,,General
12181,Dropdown markers not grayed out when in readonly mode,confirmed,,Bug,,General
12179,[FF] Error while using :after pseudoclass in contents.css,confirmed,,Bug,,Core : Editable
12177,Create new paragraph inside of a list item,confirmed,,New Feature,,UI : Enter Key
12174,It should be possible to detect CKEditor version on the server side,confirmed,,New Feature,,Project : CKBuilder
12167,The save plugin needs improvements,confirmed,,Bug,,General
12159,"JAWS reading the ""not set"" option twice in the Code Snippet dialog",confirmed,,Bug,,General
12156,[Safari] Paste URL/Link from Twitter or other browser doesn't work,confirmed,,Bug,,Core : Pasting
12151,[IE11] The anchor tag text is being replaced when the link is edited,confirmed,,Bug,,General
12149,It should be possible to add finder's lookup which prevents yielding current location,confirmed,,New Feature,,General
12144,Magic line customization,confirmed,,New Feature,,General
12142,[iOS] Autocapitalize does not work as expected,confirmed,,Bug,,General
12139,"[Blink, Webkit]: Can't delete inline styles with Ctrl+A Backsapce/Del",confirmed,,Bug,,General
12133,Links not opening when CKEditor is in readOnly mode,confirmed,,Bug,,Core : Read-only
12131,Text wrapping and line heights after starting with a large font.,confirmed,,Bug,,General
12127,Wrong behavior when applying object styles - existing inline styles are removed,confirmed,,New Feature,,Core : Styles
12123,[Umbrella] Problems with selection in table cells,confirmed,,New Feature,,General
12120,Dynamic size restrictions in AutoGrow feature,confirmed,,New Feature,,General
12115,[UX] Drag handler not visable in the High Contrast Mode on Windows,confirmed,,Bug,,UI : Widgets
12114,image2 widget (align left/center/right) does not lose focus on IE8-11 in order to write text if alone,confirmed,,Bug,,UI : Widgets
12099,Table Cell properties get duplicated on Chrome/Mac,confirmed,,Bug,,General
12094,Content Transformations strips span of style,confirmed,,Bug,,General
12091,Blocking ability to drop content in specific container,confirmed,,New Feature,,General
12089,Support for inline-block editors,confirmed,,New Feature,,General
12087,Can't delete an empty line between block widgets,confirmed,,Bug,,UI : Widgets
12083,placeholder plugin - inline editor - text align break html of the page,pending,,Bug,,General
12074,"Forms plugin: textarea, textfield, button selection impossible with a mouse",confirmed,,Bug,,General
12073,Iframe allow fullscreen,assigned,Jakub Ś,New Feature,,General
12072,[Linux][Chrome] Drag and drop of nested inline widgets,confirmed,,Bug,,UI : Widgets
12070,[Webkit/Blink] It is possible to create selection that starts in one editable and ends in another one,confirmed,,Bug,,UI : Widgets
12062,Performance issues typing at the end of a large document in IE and Chrome,confirmed,,Bug,,General
12046,Using figure wrapper even if there is no caption,confirmed,,New Feature,,UI : Widgets
12044,iOS: unable to apply (Bold) style when typing quickly after selecting a style,new,,Bug,,General
12043,"The table should be highlighted when user selects table contents with keyboard (Ctrl+A, Shift+Arrow)",confirmed,,Bug,,General
12033,Using tableresize in fullPage mode leaves cursor style set on body,confirmed,,Bug,,Core : Tables
12029,Inline Mode - Cannot Change Border or Background Colours on Multiple Table Cells,confirmed,,Bug,,Core : Tables
12028,"Attribute contenteditable=""false"" in table cell does not fully disable content modification",confirmed,,Bug,,General
12026,'Cut' option in tool bar is still enabled even when there is no text in the text area,confirmed,,Bug,,General
12023,Improve performance of element.find() and element.findOne(),confirmed,,Task,,General
12019,Styles' states and values when block widget is selected,confirmed,Piotrek Koszuliński,Bug,,UI : Widgets
12014,Add className to a CKEditor.dialog instance,confirmed,,New Feature,,General
12007,Elements path - viewport is scrolled and selection placed incorrectly when clicking on specific elements inside widget,confirmed,,Bug,,General
12004,Use BASE_PATH in tests,confirmed,,Task,,General
11994,ASP.NET control ContentsCss doesn't correctly support Web application root operator (~),review,Alan,Bug,,Server : ASP.Net
11988,Image width set in percentages changed to be in pixels after drag and drop in chrome,confirmed,,Bug,,General
11979,No support for ctrl key while dropping,confirmed,,Bug,,General
11978,[Gecko] Fix D&D for multiselection,confirmed,,Bug,,General
11968,Error in dialog box when trying to replace found text with empty block.,confirmed,,Bug,,General
11967,[Opera@Win] Inline editor created from textarea blinks when clicking,confirmed,,Bug,,General
11966,"[IE] Compatibility view: Caret goes outside of the last block element, when showblocks is enabled",confirmed,,Bug,,General
11964,max width for medias,confirmed,,New Feature,,General
11963,Can't replace block widgets with anchor,confirmed,,Bug,,General
11959,[IE10] Tableresize: Unable to get property 'toLowerCase' of undefined or null reference,confirmed,,Bug,,General
11954,Invalid selection after deleting a table.,confirmed,,Bug,,General
11949,Undo does not work after cut or delete word using native context menu,confirmed,,Bug,,Accessibility
11939,Table resize plugin should also allow resizing row height,confirmed,,New Feature,,General
11938,Webkit Blink: Image2 Cursor not available when Image is only content in editor,confirmed,,Bug,,General
11923,[Blink] Caret is rendered at wrong location when editable region ends with a non-editable region,confirmed,,Bug,,UI : Widgets
11914,FF: Default values for Horizontal Alignment & Vertical Aalignment not shown on Cell Properties dialog,confirmed,,Bug,,General
11906,Parser does not accept incorrect HTML tag with excessive quotes,confirmed,,Bug,,Core : Parser
11902,Math plugin doesn't work when used in inline editor created on Paragraph.,confirmed,,Bug,,Core : Editable
11879,(Chrome) Table: Insert Column After,confirmed,,Bug,,General
11878,[IE11]:  Applying different numbers to list doesn’t work.,confirmed,,Bug,,General
11877,Walker executes guard on node twice in specific situation,confirmed,,Bug,,General
11876,[FF] Remove -moz- prefix from box-sizing property,confirmed,,Task,,UI : Skins
11875,Image plugin ACF: disallowed height also removes width setting,confirmed,,New Feature,,General
11873,flash and iframe resizing,confirmed,,Bug,,General
11865,HTML parser and writer do not process HTML entities in attributes like browsers,confirmed,,Bug,,General
11864,Paragraph added with magicline under div keeps nbsp,confirmed,,Bug,,Core : Editable
11853,Fail to correctly copy and paster the Upper Roman list,confirmed,,Bug,,Core : Lists
11843,[IE8-11] selectionChange event outputs invalid element when Ie is in Compatibility mode.,confirmed,,Bug,,General
11842,Invalid element given in a parameter for contextMenu.addListener listener.,confirmed,,Bug,,General
11840,[IE11] Editable fixDom causes selection to lose direction,confirmed,,Bug,,General
11837,[IE8-10]: Delete key removes too much,confirmed,,Bug,,General
11836,[IE8-10] Special container style is not fully removed,confirmed,,Bug,,General
11835,[Opera] Dialog box is displayed behind flash content,confirmed,,Bug,,General
11832,"Remove ""Dependent (Netscape)"" from popup options",confirmed,,Bug,,General
11829,List element disappear after making indentation,confirmed,,Bug,,General
11828,Content Templates Improvement,confirmed,,New Feature,,General
11825,[IE] Clicking on image2 in readonly mode causes error,confirmed,,Bug,,General
11824,sourcedialog / codesnippet textarea enhancement,confirmed,,New Feature,,General
11821,[IE] Wrong behaviour after hit Ctrl + Backspace on selected text in CKEditor,confirmed,,Bug,,Core : Selection
11817,Magic line does not display properly,confirmed,,Bug,,General
11810,[IE] Widgets drag container allows to put text in it,confirmed,,Bug,,UI : Widgets
11808,[IE] It's possible to enter code snippet's (non-editable content's?) body by up/down keys,confirmed,,Bug,,UI : Widgets
11806,[IE-all] Creating placeholder in anchor and click drag handler load page which URL is set in anchor,confirmed,,Bug,,General
11802,Margin is set on list item when creating list from indented paragraph,confirmed,,Bug,,General
11800,Missing integration of anchor and image2,confirmed,,Bug,,General
11795,[FF] Ctrl+backspace inside table removes too much stuff,confirmed,,Bug,,Core : Tables
11794,[UX] Apollo image has class instead of style,confirmed,,Bug,,Documentation & Samples
11792,[IEs] Click on the side of text in classic editor does not move caret there,review_failed,Marek Lewandowski,Bug,,General
11787,Umbrella ticket for Problems with Asian input,confirmed,,Bug,,General
11786,[IE8] codesnippetgeshi does not print new lines correctly,confirmed,,Bug,,General
11779,Scrolling issues in modern browsers when document is in Quirks Mode,confirmed,,Bug,,General
11778,IE11: The xml object loaded with Ajax plugin fails to find children,confirmed,,Bug,,General
11775,Codesnippet plugin should allow to specify custom path for highlight.js,confirmed,,New Feature,,General
11773,Hierarchy request script error,confirmed,,Bug,,General
11772,[Inline] Format drop down shows that selection is in a div when image2 is focused,confirmed,,Bug,,General
11771,Introduce styleableElement in widget API,confirmed,,Bug,,UI : Widgets
11770,Destroying an editor while a widget is selected causes JS error in IE,confirmed,,Bug,,UI : Widgets
11768,Merging table-cells using the cell-properties dialog is completely broken,confirmed,,Bug,,General
11767,Table Tools spanning not updated,confirmed,,Bug,,General
11765,"Editor does not show in divreplace sample, when clicked between paragraphs.",confirmed,,Bug,,General
11762,Styles are not applied in Internet Explorer if backspace is the last key pressed,confirmed,,Bug,,General
11761,Event system dies along with the last editor being destroyed,confirmed,,Bug,,General
11759,"Introduce a ""split button"" UI component",confirmed,,New Feature,,General
11755,Styles dropdown not updated after object style change,confirmed,,Bug,,Core : Styles
11750,Iframe Dialog Scrollbar problem.,confirmed,,Bug,,General
11745,Maximize should use position:fixed instead of changing entire page styling,confirmed,,Task,,General
11743,Exception flood caused by calling nativeSelection.createRange(),confirmed,,Bug,,Core : Selection
11735,Adding a tab support inside codesnippet dialog,confirmed,,New Feature,,General
11734,[iOS] Native context ballon options does not work with ACF and undo,confirmed,,Bug,,General
11733,[iOS] It is not possible to open Image2 edit dialog.,confirmed,,Bug,,General
11732,[iOS] It's not possible to switch to source and back,confirmed,,Bug,,General
11731,[iOS] Dialogs move selection to the begging of the document,confirmed,,Bug,,General
11730,[iOS] Editor is scrolling when command is execute,confirmed,,Bug,,General
11729,[iOS] Magicline does not work,confirmed,,Bug,,General
11728,[Android][Chrome] Font size,assigned,Szymon Kupś,Bug,,General
11721,[iOS] Dialog in the wrong position,confirmed,,Bug,,UI : Dialogs
11720,Method insertElement causes error in IE if editable hasn't been yet focused,confirmed,,Bug,,General
11714,[iOS] Slowness when CKEditor is within an inline-block element on iPad,pending,,Bug,,Performance
11709,Update ACF documentation with wildcards and blacklisting,assigned,Piotrek Koszuliński,Task,CKEditor 4.4.0,General
11708,Magic-Line showing in email,confirmed,,Bug,,Core : Pasting
11701,Richcombo breaks on HTML entities in HTML formatted values,confirmed,,Bug,,General
11700,Bringing accessibility support for widgets,confirmed,,Bug,,Accessibility
11696,undo link scrolls to top of page,confirmed,,Bug,,General
11692,[IE9-10] Home and end buttons in inputs move cursor to the wrong possition,confirmed,,Bug,,General
11691,[IE8] Can not expand selection when caret is at the end of a inline element,confirmed,,Bug,,General
