﻿id,Summary,Owner,Type,Priority,Milestone,Component
494,"Implement the new ""Style System""",Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Core : Styles
501,Editor loses styles in IE when switching between WYSIWYG and Source view repeatly,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
507,Helvetica font is needed since our mainframe applications use it 99%.,,New Feature,Normal,,Core : Styles
517,Automatic Color does not work,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
536,Style Selection checking of parent elements,Garry Yao,New Feature,Normal,CKEditor 3.3,Core : Styles
553,"Safari: ""Remove Format"" transforms spaces to U+00A0",,Bug,Normal,Safari Compatibility,Core : Styles
568,remote images are getting style display value of none.,,Bug,Normal,,Core : Styles
569,Safari: Format -> Heading ignores the first char in the paragraph,,Bug,Normal,Safari Compatibility,Core : Styles
644,[SS] Style not overwritten,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
645,"[SS] Nesting block elements, invalid XHTML",,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
651,[SS] Style adds STRONG tag around DIV,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
653,[SS] Changing a Style adds a div instead of replacing it,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
659,[SS] Style is not applied in empty selection,,Bug,Normal,,Core : Styles
668,[SS] Apply predefined styles to ul/ol,,Bug,Normal,,Core : Styles
687,[SS] Invalid XHTML,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
692,[SS] Some style definitions should be blocked in the combo,Martin Kou,Bug,Normal,FCKeditor 2.6.3,Core : Styles
693,[SS] Problems using Styles,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
705,unbold doesn't work in IE,,Bug,Normal,,Core : Styles
716,Extend Number of Font Sizes,,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
806,Format text changes entire page not just highlighted text in IE.,,Bug,Normal,,Core : Styles
840,"Use ""pixels"" in the font size toolbar command",,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
901,Parse stylesheet to make styles list,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6,Core : Styles
1053,Unable to apply table style in FireFox using Styles Combo,,Bug,Normal,,Core : Styles
1086,Safari: queryCommandValue( 'FontSize' ) issue (v. 3.0 beta),Frederico Caldeira Knabben,Bug,Normal,Safari Compatibility,Core : Styles
1087,Safari: queryCommandValue(  'FormatBlock'  ) issue (v. 3.0 beta),Frederico Caldeira Knabben,Bug,Normal,Safari Compatibility,Core : Styles
1094,When applying bold/italic to text in the end of a paragraph the non break space is also selected,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1106,IE: FontFormat combo doesn't work,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1173,"""What's New?"" for the new Style System",Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Core : Styles
1193,Error loading sample10 in non-IE browsers,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1197,<blockquote> is not supported by the style system,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1203,Format combo is broken when no Block is available for the selection,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1204,Format combo starts with wrong value,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1205,Style must be removed from collapesed selection,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1206,"Some <span style=""""> may remain in the source",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1207,Simple <span> causes wrong style detection,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1229,<pre> should be merged when applied to multiple paragraphs,Martin Kou,Bug,Normal,FCKeditor 2.6.3,Core : Styles
1231,Use CSS styles for indent and outdent,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
1245,Implement styles override loading from the styles XML file,,Task,Normal,FCKeditor 2.5 Beta,Core : Styles
1250,Applying block styles includes paragraphs out of the selection (IE),,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1253,Error loading the samples with frameset in Explorer,,Bug,Normal,,Core : Styles
1262,FF: Wrong style detection at the end of paragraphs,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1264,"Height of ""Background Color"" of text is not matching with remaining text",,Bug,Normal,,Core : Styles
1270,Style should not be removed from collapsed selection on element boundary,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1271,Opera: Small space is appended when applying styles to collapsed selections,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,Core : Styles
1272,Safari : It is not possible to apply styles to collapsed selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.5.3,Core : Styles
1277,Style combo not properly updated when there are two editor frames,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1279,DOM range iterator incorrectly treats bookmark nodes as independent blocks,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1298,Remove format is not removing collapsed tags,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1317,Problem with paragraph selection in Firefox,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1318,"It is not possible to use <span class=""A""> and <span class=""B""> together",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1331,Repeated core style vs. inline styled range,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1345,FF: Styles are not applied to multi-cell selections,,Bug,Normal,,Core : Styles
1353,"""Normal (DIV)"" block format is not working",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1372,[SS] Possibility to switch styles instead of combining them,,New Feature,Normal,,Core : Styles
1378,Unpredictable behaviour using Styles,,Bug,Normal,,Core : Styles
1391,Overrides and Spans not working as expected in Windows and IE 6,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1392,Overrides and Spans not working as expected in Windows and Firefox 2.0.0.7,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1400,The Style combo is not context sensitive in sample14.html,,Bug,Normal,FCKeditor 2.5,Core : Styles
1459,troubleshooting with '<strong>' and '<em>' tags,,Bug,Normal,,Core : Styles
1478,Parsing of fckstyles.xml fails if there are no <style> nodes,,Bug,Normal,FCKeditor 2.5,Core : Styles
1480,Support for CSS  text-shadow,,New Feature,Normal,,Core : Styles
1502,Remove format doesn't remove attributes,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,Core : Styles
1503,Errors when styles applied to paragraphs as classname,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,Core : Styles
1506,creating li element in fckstyles.xml doesn't show up,,Bug,Normal,,Core : Styles
1549,Opera: Collapsed styles are not working,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,Core : Styles
1551,Opera : Toolbar buttons are not context sensitive anymore,,Bug,Must have (possibly next milestone),Opera Compatibility,Core : Styles
1561,Style combo broken for applying a simple <nobr> tag,,Bug,Normal,FCKeditor 2.5,Core : Styles
1607,Remove FCKConfig.GeckoUseSPAN,,Task,Normal,FCKeditor 2.6,Core : Styles
1621,Format combo normal option produces P tag even if in BR mode only!,,Bug,Normal,,Core : Styles
1622,CSS cache in JS,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,Core : Styles
1623,"Removing Bold, Italic, Underline, Striketrough and maybe more is buggy/counterintuitive in Firefox",,Bug,Normal,,Core : Styles
1638,fckstyles.xml: Non-classed div gets all div-styles,,Bug,Normal,,Core : Styles
1639,Attribute change with Overrides,,New Feature,Normal,,Core : Styles
1673,Syntax error found in fckstyles.xml file,,Bug,Normal,,Core : Styles
1696,img with float: left hard to move,,Bug,Normal,,Core : Styles
1702,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",,Bug,Normal,Safari Compatibility,Core : Styles
1717,Table inside of Div producing unresponsive script,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6,Core : Styles
1929,"Transparent and image background problems, mostly MSIE7.",sherry,Bug,Normal,,Core : Styles
1973,Styles for multiple elements and context-sensitive selection,,New Feature,Normal,,Core : Styles
1980,Change default <b> and <i> to <strong> and <em>,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6,Core : Styles
1993,Trying to select multiple paragraphs and set font properties to match the first one selected.,,Bug,Normal,,Core : Styles
2009,Disappearing Style Tags,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6,Core : Styles
2040,Styles aren't applied in an optimal way,,Bug,Normal,CKEditor 3.0,Core : Styles
2087,Error loadig fckstyles.xml,,Bug,Must have (possibly next milestone),,Core : Styles
2092,Styles system should support removal of block styles,,Bug,Normal,,Core : Styles
2093,Inconsistent ability to remove basic styles depending on selection,,Bug,Normal,,Core : Styles
2146,"Styles for TABLE, TD, TR",,New Feature,Normal,,Core : Styles
2156,[IE] Can't remove styles after calling GetData(),Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,Core : Styles
2178,"Pasting contents in Safari outputs <span class=""Apple-style-span""> tags",,Bug,Normal,,Core : Styles
2179,Identical adjacent styles are not merged,,Bug,Normal,,Core : Styles
2203,Multiple span problem,Frederico Caldeira Knabben,Bug,Normal,,Core : Styles
2210,[FF] font-weight: bold and font-style:italic instead of strong and em,,Bug,Normal,FCKeditor 2.6.1,Core : Styles
2288,Nested formatting goes wrong,,Bug,Normal,,Core : Styles
2306,error loading the correct type from fckstyles.xml on firefox,,Bug,Normal,,Core : Styles
2335,[FF] Style is inserted incorrectly inside the <code> tag,,Bug,Normal,,Core : Styles
2337,Formatting not applied,,Bug,Normal,,Core : Styles
2362,Remove/Deselect style,,Bug,Normal,,Core : Styles
2463,Big issue when change text's font and size,,Bug,Normal,,Core : Styles
2466,Big issue when change page content's font and size,,Bug,Normal,,Core : Styles
2550,Bold content pasted from Outlook not converted to <strong>,,Bug,Normal,,Core : Styles
2674,Multiple Spans,,Bug,Normal,,Core : Styles
2675,Changing background color does not render properly when font sizes differ.,,Bug,Normal,,Core : Styles
2682,Setting and clearing background colour does not work with 'non-canonical' styling,,Bug,Normal,,Core : Styles
2720,Cursor jumps around on IE after pasting entire paragraphs into inline-formatted sections,,Bug,Normal,,Core : Styles
2732,"Formatted (<pre>) content is replaced by ""_FCKpd_1"" when entering source mode",Alfonso Martínez de Lizarrondo,Bug,Must have (possibly next milestone),FCKeditor 2.6.4,Core : Styles
2747,alignment in div with break creates new div,,Bug,Normal,,Core : Styles
2768,plug-in:basicstyle all basic styles unable to apply reversely,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Styles
2829,position:absolute,,Bug,Normal,,Core : Styles
2857,EditorAreaCSS IE8,,Bug,Normal,,Core : Styles
2942,Element Styling Tool,,New Feature,Normal,,Core : Styles
2943,The FCKConfig.CoreStyles[''] setting was not found. Please check the fckconfig.js file,,Bug,Normal,,Core : Styles
2994,Format applied to the incorrectly if cursor at the end of a paragraph,,Bug,Normal,CKEditor 3.0,Core : Styles
3092,plugin:stylesCombo has no options,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3094,Block style problem with paragraphs,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3128,config.stylesCombo_stylesSet does not load external style JavaScript files.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3131,Error applying block styles in multiple blocks selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3137,Request for Office 2003 Skin in CKEditor 3.0,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Core : Styles
3146,Insert link incorrect within table cell,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3162,Incorrect font and font size detection in IE,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3231,Unable to apply inline styles when selection touches end of area with the same style already applied.,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3256,Justify across table cells incorrect,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3271,"CKEditor - fatal error/crash while changing simple text styles(bold, etc)",,Bug,Must have (possibly next milestone),,Core : Styles
3295,Paste image into table cell,,New Feature,Normal,,Core : Styles
3300,Styles are not being applied correctly,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3309,Styles are remove when caret placed in element boundaries,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3436,Inline styles are being applied to outside of selected area in IE.,Martin Kou,Bug,Normal,CKEditor 3.0,Core : Styles
3466,FCK Editor editor Style issue..!,,Bug,Normal,,Core : Styles
3473,[FF] Bogus doubled line break nums,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3479,Bolding - Italics - Underline cannot be turned off in IE,,Bug,Normal,,Core : Styles
3509,Styles aren't maintained at end of line,,Bug,Normal,,Core : Styles
3574,Indent whole paragraph incorrect,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3576,Style system incorrectly remove element,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
3599,Issue with nested Font size and background color,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
3608,Create list on empty document error,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3617,Change list type incorrect,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3618,List is not merged,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3620,Unexpected document change when selecting item on elementpath,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3635,Create list on whole paragraph incorrect,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
3648,Change paragraph format with empty document incorrect,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3649,Incorrect selected size item on FontSize menu on continous typing and font-size selection,,Bug,Normal,,Core : Styles
3657,'Select All' result in content change,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3664,Insert table in empty document add extra line,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
3671,Inserting Page break is introducing new paragraph,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3692,Find scrollIntoView incorrect,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3704,"""Unspecified Error"" in Javascript",,Bug,Normal,,Core : Styles
3710,CKEditor doesn't support <style> tag in text area.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3757,Find link text cause error,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3773,[IE] Remove list not working,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3807,[IE]Block style broken when cursor on front of text,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
3813,Unlink result in fragmental <a>,,Bug,Normal,CKEditor 3.0,Core : Styles
3826,Provide a way to remove current block in entermode=br,,New Feature,Normal,,Core : Styles
3842,Merge textnode broke by bookmark,,Bug,Normal,,Core : Styles
3864,Selection problem after inserting new link,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3900,Extract tags are getting displaced in the source of the content,,Bug,Normal,,Core : Styles
3930,Merge cells command missing,,Bug,Normal,,Core : Styles
3939,Remove list create paragraph in enterMode=BR,,Bug,Normal,CKEditor 3.1,Core : Styles
3949,[IE] Preformatted edit problem,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
3986,can't place cursor before a table,,Bug,Normal,,Core : Styles
3994,Horizontal line issue,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4001,"Using the link button on an image produces incorrect HTML code, and it doesn't work",Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4006,Tail BR is removed from end of block,,Bug,Normal,,Core : Styles
4036,[IE] Insert select control is causing error,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4040,[IE] Remove multiple cells doesn't work,,Bug,Normal,CKEditor 3.1,Core : Styles
4041,[IE] Remove multiple rows doesn't work,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4046,Text align should respect EnterMode=br,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
4062,[IE] line after HR/Page Break problem,,Bug,Normal,CKEditor 3.3,Core : Styles
4073,The Text and Table template will not copy to the editor text area,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4074,Indent with classes error,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4075,[IE] Custom basic style not working when nested,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4107,Font combo inconsistency,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4111,JS error while applying style,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4139,TCs in plugins/list are broken,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4143,plugins/domiterator TCs is breaking,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4144,htmlParser TC fix,Garry Yao,Task,Normal,CKEditor 3.0,Core : Styles
4147,[Safari] test_checkElementRemovable8 of plugins/styles  failed in Safari,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4150,TCs in core/dom/range are broken,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4199,[Safari] Click outside table result weird,,Bug,Normal,CKEditor 3.1,Core : Styles
4381,Show style in dropdown as blank when selecting multiple styles in editor,,New Feature,Normal,,Core : Styles
4477,Missing th in objectElements of styles plugin,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4481,stylesCombo_stylesSet doesn't work for full url,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1,Core : Styles
4512,TC from dt/plugins/styles is broken because of semicolon fixing,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4524,Inconsistent processing of custom styles,,Bug,Normal,,Core : Styles
4589,"Output style attribute ""override"" by regular expression is ignored",Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
4597,[IE] DispHTMLAttributeCollection doesn't have getAttribute() method,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4598,CKEditor rewrites expanded individual border styles incorrectly,,Bug,Normal,CKEditor 3.1,Core : Styles
4611,Bug when insert SELECT in a form,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
4651,[FF] Deleted and Inserted text styles being rendered,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4657,Opera: It's not possible to apply styles on collapsed selections,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1,Core : Styles
4671,Switching to source when insert or delete style used adds a empty paragraph.,,Bug,Normal,CKEditor 3.1,Core : Styles
4676,Editing tables using table properties dialog overwrites table's style values,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4685,Text color not set to Automatic when Automatic is selected.,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
4686,Format combo shows incorrect value,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.1,Core : Styles
4735,Table without border is invisible,,Bug,Normal,,Core : Styles
4747,Buttons don't work with no text selected in safari,,Bug,Normal,,Core : Styles
4771,Text size changes even if font size remains same,,Bug,Normal,,Core : Styles
4772,Links remain default color when painting with 'text-color',Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
4780,Unable to apply inline style without text selection on IE8,,Bug,Normal,,Core : Styles
4829,[IE] Applying formatting from drop-down list on words highlighted by find does not work,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
4941,stylesCombo_stylesSet broken in IE 8,,Bug,Normal,,Core : Styles
4973,Div dialog 'Style' select field in vain,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
5018,Find highlighter removes bgcolor and font color from words,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5040,Font dropdown not working after font change on a selected text,,Bug,Normal,CKEditor 3.2,Core : Styles
5052,Apple-style-span added in Chrome when joining two lines with different styles,,Bug,Normal,,Core : Styles
5054,CKEditor bug found for Internet Exporer,,Bug,Normal,,Core : Styles
5121,Selecting line and changing Paragraph Format changes all lines in paragraph,brooks,Bug,Normal,CKEditor 3.3,Core : Styles
5124,Background colours cannot be set separately for spaces in a text string,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5128,Text content of <pre> element with attributes is removed when changing the formatting,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5132,Formatting automatically applied to all characters/words when only single character/word is highlighted,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5150,"colorButton_colors doesn't allow to specify ""name"" and color",Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.3,Core : Styles
5152,Indentation using classes is buggy,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,Core : Styles
5202,IE: Some styles are not being applied to collapsed selections,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,Core : Styles
5242,Text and Background Colour applied to the text are removed together even though we removed only one of Text Colour or Background Colour,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5267,There are some issues with PRE blocks which have any attributes,,Bug,Normal,,Core : Styles
5284,Formatting lost on new paragraph,,Bug,Normal,,Core : Styles
5290,Create a editor.getStylesSet function,Alfonso Martínez de Lizarrondo,Task,Normal,CKEditor 3.3,Core : Styles
5310,Indented lists are not displaying correctly,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5336,Remove object style,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,Core : Styles
5374,[[IE]] Selecting a linefeed at start of text in CK Editor causes styling issues,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5428,Object styles not working for links (a tag) in browsers other than Firefox,,Bug,Normal,,Core : Styles
5437,HTML5 new semantics for <i> and <em>,,New Feature,Low,,Core : Styles
5451,[FF] Unable to apply block style on start of list item,,Bug,Normal,,Core : Styles
5455,we can't remove the format of the copied & pasted text by selecting the text and clicking on Formatted icon,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
5462,Color is removed improperly from partial selections,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.3,Core : Styles
5472,Appling color stops on style already applied,,Bug,Normal,CKEditor 3.3,Core : Styles
5489,can't assign block style inside block style,,Bug,Normal,,Core : Styles
5491,Allow configuring (disabling) of htmlwriter 'rules',,New Feature,Normal,,Core : Styles
5496,"Make ""removeformat"" work even without selection",,New Feature,Normal,,Core : Styles
5504,[IE] Paste button problem,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5509,Blockquote Blockquote,,Bug,Normal,,Core : Styles
5567,Remove inline style not joining siblings,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5590,RemoveFormat doesn't work on collapsed selection,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.1,Core : Styles
5623,Apply two styles problematic,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
5628,Incorrect <pre> merging,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Styles
5679,Style Formatting,Gokul,Bug,Normal,,Core : Styles
5836,[ContentEditable] Wrong inline styles result when selection start with readonly element,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Styles
5850,IE - Issues with Formatting options in Numbered/Bulleted list,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
5871,Adding new line doesn't keep format in Safari and Chrome,,Bug,Normal,,Core : Styles
5931,Unable to change font-size,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
5932,Unable to change table align with justify buttons,,Bug,Normal,,Core : Styles
5966,NormalizeCSS shouldn't lowercase font style attributes,,Bug,Normal,,Core : Styles
5967,Font-Families should be enclosable in quotes,,Bug,Normal,,Core : Styles
6004,[3.4.x] Styles not being applied to collapsed selection,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
6006,[3.4.x] Error when creating link on empty editor,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
6007,[3.4.x] Error when applying style on full text selection,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
6103,Read-only: Bug feature for inline elements,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.5,Core : Styles
6107,Remove block style via the list,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
6139,Marking Words,,Bug,Normal,,Core : Styles
6142,Object styles don't appear in Styles combo,,Bug,Normal,,Core : Styles
6156,Order of Style Elements is Wrong,,Bug,Normal,,Core : Styles
6168,Multiple styles lost when changing coreStyles_underling to use <span> with inline style,Garry Yao,Bug,Normal,CKEditor 3.6.5,Core : Styles
6207,Indentation using classes fail,,Bug,Normal,,Core : Styles
6215,copied bold content not editable,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Core : Styles
6310,Cursor starts at the beginning of the line when Bold is selected,,Bug,Normal,,Core : Styles
6400,CKEditor cannot manage <strong> or <em> tags when style=color is set.,,Bug,Normal,,Core : Styles
6403,Opera: selected Font name option not shown in Font Name combo when we typed the text,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6445,Find/Replace highlight styles were incorrectly left in DOM,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6494,Unexpected behaviour with preformated text,,Bug,Normal,,Core : Styles
6499,Indentation command stop working in enter mode BR,,Bug,Must have (possibly next milestone),CKEditor 3.4.2,Core : Styles
6510,Margin mirroring doesn't respect style configuration,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,Core : Styles
6529,Basic style cannot be re-applied,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
6563,Subscript and Superscript buttons working only on selected text,,Bug,Normal,,Core : Styles
6566,Impossible to get out of blockquote on enterMode = BR,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,Core : Styles
6585,[Opera] Close inline style fails,Garry Yao,Bug,Normal,,Core : Styles
6610,[BIDI] enterBr change direction in one line out of multiple,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5.1,Core : Styles
6652,Refact bookmarks used in style application,Garry Yao,Task,Normal,CKEditor 3.5.1,Core : Styles
6661,BIDI: In IE Language direction applied to a Paragraph is removed when we apply Pre Formatted Paragraph format option,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
6665,NAME ATTRIBUTE IS MISSING FOR LINK ON IE,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
6687,empty tag should be removed on inline-style format,Garry Yao,Bug,Low,CKEditor 3.5.1,Core : Styles
6706,IE Selected format not applied to typed text,,Bug,Normal,,Core : Styles
6807,toggle inline style bug,Garry Yao,Bug,Normal,CKEditor 3.5,Core : Styles
6809,[IE7] Remove format make styled image invisible,,Bug,Normal,,Core : Styles
6838,Applying formats should take <br> tags into account,,Bug,Normal,,Core : Styles
6861,The Indent command changes a text direction,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Styles
6908,Color of link can not be changed anymore after link text was made some format,Garry Yao,Bug,Normal,CKEditor 3.6.2,Core : Styles
6930,Aligning images does not work,,Bug,Normal,,Core : Styles
6955,Attributes duplicated from current tag to new tag when inserting a new line,,Bug,Normal,,Core : Styles
6957,Find is not highlighting the word in read-only blocks,Garry Yao,Bug,Normal,,Core : Styles
6976,about override in styles,,Bug,Normal,,Core : Styles
6979,Applying style throws error when the selection ends inside a readonly element,,Bug,Normal,,Core : Styles
7037,Incorrect remove preformatted block,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : Styles
