﻿id,Summary,Owner,Type,Priority,Milestone,Component
2009,Disappearing Style Tags,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6,Core : Styles
2011,<LINK> tags for internal CSS files are appearing in full page mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6,General
2016,Error Opening Links Dialog with IE7,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Dialogs
2017,Make FCKeditorAPI.__Instances public,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
2018,FCKeditorAPI is not cleaned up when removing editor instances manually from the page,Martin Kou,Bug,Normal,FCKeditor 2.6.2,General
2019,Hidden Form Field Dialog Won't Close,,Bug,Normal,,UI : Dialogs
2021,Caret remains in editing area after placeholder dialog is opened in IE.,Martin Kou,Bug,Normal,FCKeditor 2.6,General
2022,QuickUpload fails,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2024,FCKDialog IE selection error when in source view,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6,UI : Dialogs
2025,Installation error!,Wiktor Walc,Bug,Normal,,Project : MediaWiki+FCKeditor
2027,Context menu is hidden behind Firefox context menu,Martin Kou,Bug,Normal,FCKeditor 2.6.1,UI : Context Menu
2028,Page break button causes JavaScript error when EnterMode = 'br',Martin Kou,Bug,Normal,FCKeditor 2.6,General
2032,"Create samples for Flash and ""Old HTML"" configurations",Martin Kou,Task,Normal,FCKeditor 2.6.3,General
2035,Add plugin versions,,Task,Low,FCKeditor.Java 2.4,Server : Java
2036,Domain relaxation is not working in IE7.,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6,General
2039,Find locks for successive searchs,Martin Kou,Bug,Normal,FCKeditor 2.6.1,General
2040,Styles aren't applied in an optimal way,,Bug,Normal,CKEditor 3.0,Core : Styles
2041,Error opening the Link dialog the first time in Firefox,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Dialogs
2042,Executing the FitWindow command from the shortcut without a button raises an error,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Toolbar
2043,The FCKDebug code should not be included in the compressed files,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6.2,General
2044,I lose titles on my tables with the MediaWiki plugin,,Bug,Normal,,Project : MediaWiki+FCKeditor
2049,Minimified CSS keeps cursor: hand instead of pointer,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Dialogs
2050,Line breaks after bold lines are missing the nbsp,,Bug,Normal,,General
2053,Connector interpretes parameter wrong,"Michael Osipov, Thilo Schwarz",Bug,Normal,FCKeditor.Java 2.4,Server : Java
2054,File browser does not work under domain relaxation mode,Thilo Schwarz,Bug,Normal,FCKeditor.Java 2.4,Server : Java
2056,fckdialog.html is invalid xhtml,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,General
2057,Strange behavior of fix for #1990 (IE selection re-work),Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Dialogs
2059,'ToolBar' typo in fckeditor.py,,Bug,Normal,,General
2063,Problem on uploading file,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,Server : ASP
2065,Floating dialogs fail to block editing area focus when Tab key is pressed,Martin Kou,Bug,Normal,FCKeditor 2.6.1,General
2066,Safari : fullscreen mode doesn't work since Safari 3.1,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1,General
2072,url's with description the same as the url truncated,,Bug,Normal,,Project : MediaWiki+FCKeditor
2073,Add favicon to TLD,"Michael Osipov, Thilo Schwarz",Task,Low,FCKeditor.Java 2.4,Server : Java
2075,Link conversion bug FCKEditor extension 2.5.1 MediaWiki 1.12,,Bug,Normal,,Project : MediaWiki+FCKeditor
2081,Rewrite/restructured SessionData to get small and nice to handle interfaces,Thilo Schwarz,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2082,assemblies broken,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2083,Rearrange Site,Michael Osipov,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2084,FKCeditor formatting of  Category  on an individual page causes misgrouping on the Category listing page.,,Bug,Normal,,Project : MediaWiki+FCKeditor
2089,bold button & single quotes problem,,Bug,Normal,,Project : MediaWiki+FCKeditor
2092,Styles system should support removal of block styles,,Bug,Normal,,Core : Styles
2096,CodePage missing in basexml.asp,Wojciech Olchawa,Bug,Normal,FCKeditor 2.6.1,File Browser
2102,FCKConfig.DocType does not work in 2.6,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1,General
2113,"Safari: <span class=""Apple-style-span""> created when inserting special characters",Martin Kou,Bug,Normal,Safari Compatibility,General
2114,[IE] Dialog boxes in IE6 function only once,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1,UI : Dialogs
2115,Permission denied to get property window.OnUploadCompleted,Wiktor Walc,Bug,Must have (possibly next milestone),FCKeditor 2.6.1,File Browser
2117,File browser does not work under domain relaxation mode,Martin Kou,Bug,Normal,FCKeditor 2.6.2,File Browser
2121,problem on category,,Bug,Normal,,General
2124,Path problem under Windows,,Bug,Normal,FCKeditor 2.6.1,Server : PHP
2125,InsertHtml() ignores current selection in IE. Again.,Martin Kou,Bug,Normal,FCKeditor 2.6.1,UI : Dialogs
2126,[IE] Dialogs break toolbar button states,Martin Kou,Bug,Normal,FCKeditor 2.6.1,General
2127,Disable scrollbar of editor parent while dialog is active,Martin Kou,New Feature,Normal,FCKeditor 2.6.2,General
2135,Null is saved when submiting the form in IE6,Martin Kou,Bug,Normal,FCKeditor 2.6.3,Core : Output Data
2136,Error when looking at bulleted list properties in 2.6,Martin Kou,Bug,Normal,FCKeditor 2.6.1,Core : Lists
2140,Firefox (MacOSX): Invalid capturing of enter-key event,,Bug,Normal,,General
2142,HTML samples should use php extension in action paramter inside a form,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.1,General
2149,Stylesheets with custom css urls are not attached to the editorarea,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2,General
2150,Find dialog hangs when searching for word not found in a larger text,Martin Kou,Bug,Normal,FCKeditor 2.6.1,General
2156,[IE] Can't remove styles after calling GetData(),Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,Core : Styles
2159,Undoing replaced text restores fake selection HTML,Martin Kou,Bug,Normal,FCKeditor 2.6.1,General
2160,Match whole word option in Find/Replace dialog should capture words next to punctuation marks.,Martin Kou,Bug,Normal,FCKeditor 2.6.1,General
2162,Working with Firebug might include reference to chrome: file,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,Core : Output Data
2163,Enable HTML output,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.1,Core : Output Data
2167,[IE] Foucs isn't placed on floating dialogs.,Artur Formella,Bug,Normal,,Project : MediaWiki+FCKeditor
2168,Comments shouldn't create new blocks,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,Core : Output Data
2170,Text coping by Ctrl+Ins doesn't work,Martin Kou,Bug,Normal,FCKeditor 2.6.1,General
2171,check the copyright notices,Thilo Schwarz,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2173,QuickUpload should show some info about the upload,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.1,General
2177,Inserting special characters inside some inline tags in Firefox incorrectly splits the inline tag into two,,Bug,Normal,,General
2178,"Pasting contents in Safari outputs <span class=""Apple-style-span""> tags",,Bug,Normal,,Core : Styles
2180,Display simple textarea if javascript is disabled,,New Feature,Normal,,General
2184,Lots of html validation errors in the filemanager,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.1,File Browser
2185,FCKPackager incorrectly adds semicolons after functions passed as an argument to another function.,,Bug,Normal,FCKeditor 2.6.1,Project : CKPackager
2188,PreserveSessionOnFileBrowser is obsolete,Martin Kou,Task,Normal,FCKeditor 2.6.1,General
2189,Gujarati language file,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.1,UI : Language
2191,A button to activate/deactivate,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2193,Opera: Can't place cursor at the end of paragraphs,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1,General
2194,Opera: Caret doesn't move on right click [CORE-33108],,Bug,Normal,,UI : Context Menu
2195,Opera: Enter is misplaced,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Enter Key
2201,fck & updatepanel: ie6/7 crash after postback if an image or a table is selected,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,General
2206,"""Call to undefined function"" with PHP4",Wiktor Walc,Bug,Must have (possibly next milestone),FCKeditor 2.6.1,Server : PHP
2208,Update for Italian Language File,Wojciech Olchawa,Bug,Normal,FCKeditor 2.6.1,General
2213,Multiple Editors not fireing onload event.,,Bug,Normal,,General
2215,Copy textarea.tabIndex on ReplaceTextarea,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.1,General
2217,Split up installation to installation only and download in apt docs,Michael Osipov,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2218,Improve browser detection,Martin Kou,New Feature,Normal,FCKeditor 2.6.1,General
2220,"Encode email ""mailto:"" links",,New Feature,Normal,FCKeditor 2.6.3,UI : Dialogs
2221,"Constant ""database is locked"" error on the dev site",,Bug,Normal,,General
2222,EditTools do not work with FCK,,Bug,Normal,,Project : MediaWiki+FCKeditor
2223,Unnecessary link piping,,Bug,Normal,,Project : MediaWiki+FCKeditor
2234,DIV container tool,Martin Kou,New Feature,Normal,FCKeditor 2.6.3,General
2236,"FCKeditor.Java Server Browser: ""Invalid Folder Name"" on created subfolders",Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2237,Resolve TODO and FIXME,,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2238,Object placeholder is blank in compressed version,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.1,General
2239,Remove <?= from php scripts,,Bug,Normal,FCKeditor 2.6.2,Server : PHP
2241,Floating panels don't respect BasePath property,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1,UI : Floating Panel
2243,File endings are incorrect in released packages,Wiktor Walc,Bug,Normal,FCKeditor 2.6.4,General
2247,SHIFT+SPACE to insert &nbsp;,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.3,General
2248,FF: FCK.InsertHtml( '&nbsp;') inserts a plain space,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2,General
2252,Setting to disable our custom menu,Martin Kou,New Feature,Normal,FCKeditor 2.6.3,General
2254,Malfunction in FCKSelection object,Martin Kou,Bug,Normal,FCKeditor 2.6.2,General
2256,[IE] error when perfroming drag and drop with ForcePasteAsPlainText set to true,,Bug,Normal,,General
2261,[IE] @import in EditorAreaCss causes a javascript error in source view,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
2263,Editor - anchor - java script error,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
2264,Opera: empty paragraphs are appended to the top of document on startup,,Bug,Must have (possibly next milestone),FCKeditor 2.6.1,General
2266,FCKeditor extension for MediaWiki doesn't follow MW's coding conventions,,Task,Low,,Project : MediaWiki+FCKeditor
2269,[IE] ForcePasteAsPlainText does not work after setting FCKeditor.EditorDocument.designMode to 'on',,Bug,Normal,,General
2272,FF3: Paste from word leaves lots of garbage tags,Martin Kou,Bug,Normal,FCKeditor 2.6.3,Plugin : Paste from Word
2273,dragresizetable plugin is broken in FF3,Martin Kou,Bug,Normal,FCKeditor 2.6.2,General
2274,FCK grabs initial focus in IE,,Bug,Must have (possibly next milestone),,General
2275,Firefox 2 crashes with multiple editor instances,,Bug,Low,,General
2276,Opera: Page scrolls on ENTER,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.2,General
2278,FCKeditor fails on 1.13alpha,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2279,Firefox RC3 Scrollbar position problem,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.2,UI : Enter Key
2285,Select Drop Downs not hiding when opening a Panel,,Bug,Normal,,UI : Floating Panel
2287,Bad Spacing between two tables (FF2 Only),Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2,General
2292,Opera: strange line break behavior when applying/removing styles,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
2295,Improve browser detection,Thilo Schwarz,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2296,Permission denied error when clicking on files in file browser under domain relaxation,Martin Kou,Bug,Normal,FCKeditor 2.6.2,General
2297,The TAB key should move out of the editor if TabSpaces=0,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2,General
2299,Docu for Velocity/Freemaker,Thilo Schwarz,Task,Normal,FCKeditor.Java 2.4,Server : Java
2300,Adopt changeset 2059,Thilo Schwarz,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2302,transforming image to image button fails,,Bug,Normal,,General
2311,IE: Dialogs are broken with server side samples,Martin Kou,Bug,Normal,FCKeditor 2.6.2,General
2313,Subpage links get corrupted,,Bug,Normal,,Project : MediaWiki+FCKeditor
2314,Traditional and Simplified Chinese translations for Blockquote are mixed up,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
2316,Sample posted data page should have the table width at 100%,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,General
2319,FF3: EnterMode='br' scrolls the entire page on ENTER,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.3,UI : Enter Key
2320,FF3: Find/Replace scrolls the entire page,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
2321,FF3: FCK.InsertElement scrolls the entire page,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,General
2322,Fit window command resets caret position,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
2323,Show blocks command scrolls selection out of visible area.,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
2324,add support for <source> tag,,New Feature,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2327,fckpaste.html - escaping HTML inside Javascript (like #2056),,Bug,Normal,FCKeditor 2.6.3,UI : Dialogs
2333,'&gt;' replace with '>' on safari and Opera,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
2334,[IE] XHTML namespace support broken,,Bug,Normal,CKEditor 3.0,General
2335,[FF] Style is inserted incorrectly inside the <code> tag,,Bug,Normal,,Core : Styles
2339,Pre-defined default values,,New Feature,Normal,CKEditor 3.0,UI : Toolbar
2344,Completing Persian Translation,,Bug,Normal,FCKeditor 2.6.3,UI : Language
2347,"IE: The ""id"" attribute of <hr> elements get lost",,Bug,Normal,,General
2349,[IE] Dialog system is broken with rtl,Martin Kou,Bug,Normal,FCKeditor 2.6.4,UI : Dialogs
2355,FCK:editor output is not XHTML 1.0 compliant,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4.1,Server : Java
2356,IE7 Access Denied - Local Filesystem,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
2357,PropertiesLoader Exception when undeploying a webapp using FCKeditor.Java Integration,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4.1,Server : Java
2359,fckeditor-java-demo fails in Glassfish.,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4.1,Server : Java
2361,Provide interface for locale resolution,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.5,Server : Java
2363,IE7 Local Filesystem Permission Denied,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,General
2368,IE: Protected source for comments is broken,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
2369,Updated Faroese language file 2008-07-15,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6.3,UI : Language
2370,MediaWiki 1.13 + FCKeditor - Image button search and preview not working,,Bug,Normal,,Project : MediaWiki+FCKeditor
2371,ForcePasteFromWord configuration option,,New Feature,Normal,,General
2372,Empty/non-set FCK:editor value causes NullPointerException,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4.1,Server : Java
2376,FCKeditor should remember the last selection position when it loses focus in IE.,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
2381,Double Iframes for FCKeditor,Artur Formella,Bug,Normal,FCKeditor 2.6.4,General
2382,add method isCreateFolderEnabled to UserAction interface,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.5,Server : Java
2383,set defaults in default.properties for all interfaces,Michael Osipov,Task,Normal,FCKeditor.Java 2.5,Server : Java
2385,Updates to the Swedish language file,,Task,Normal,FCKeditor 2.6.3,UI : Language
2386,Patch for function wfSajaxSearchArticleFCKeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
2387,FF: Bulleted list error with CTRL+A,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
2390,"[IE7] Indentation doesn't work on <p> tag the first time it's clicked, but works the second time.",Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.3,General
2394,Split Vertically - It blows up,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
2396,SpellerPages can lead to Permission Denied errors with IE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,UI : Dialogs
2397,"""Open Link"" is not working for e-mail and anchor links",,Bug,Normal,,General
2400,Updated Traditional and Simplified Chinese translation files,Martin Kou,Task,Normal,FCKeditor 2.6.3,General
2401,Croatian language file updates,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.3,UI : Language
2402,Catalan language file updates,Wojciech Olchawa,Bug,Normal,FCKeditor 2.6.3,UI : Language
2403,Enforce EnterMode,,New Feature,Normal,,UI : Enter Key
2404,Persian Translation for MediaWiki FCKeditor Extension,,Task,Normal,,Project : MediaWiki+FCKeditor
2405,japanese language file updates,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.3,UI : Language
2406,Vietnamese language file updates,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.3,UI : Language
2407,Applying the div tool from the toolbar to a list screws the list up,Martin Kou,Bug,Normal,FCKeditor 2.6.4,General
2409,Language updates for Norwegian (no and nb),Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.3,UI : Language
2410,Hindi language file updates for FCKeditor 2.6.3,Wojciech Olchawa,Bug,Normal,FCKeditor 2.6.3,UI : Language
2411,Anchors are not created after #2263,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.3,General
2412,InsertHTML inserts at beginning of selection,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
2417,Dutch language file updates,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.3,UI : Language
2420,Add SaveUndoStep() to SpellerPages,Martin Kou,New Feature,Normal,FCKeditor 2.6.3,UI : Dialogs
2422,Czech language file for FCKeditor 2.6.3 beta,Wojciech Olchawa,Bug,Normal,FCKeditor 2.6.3,UI : Language
2424,API to destroy instances,,Bug,Normal,CKEditor 3.0,General
2426,IE: Switching between two editors with shared toolbar does not work properly,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
2427,updated hebrew for fckeditor 2.6.3 Beta,,Task,Normal,FCKeditor 2.6.3,UI : Language
2428,French language file updates,,New Feature,Normal,FCKeditor 2.6.3,UI : Language
2429,Spanish lang file update,,Task,Normal,FCKeditor 2.6.3,UI : Language
2430,Support THEAD in Tables,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.4,General
2432,FCKeditor extension does not recognize tags registered by other extensions,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2434,add source for flash file in samples,,Task,Normal,FCKeditor 2.6.4,General
2435,Move CKEditor prototype to trunk,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),CKEditor 3.0,General
2437,V3: Environment and browser information,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2440,Dutch language file updates,Artur Formella,Bug,Normal,FCKeditor 2.6.4,UI : Language
2441,V3: Samples,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2442,V3: trunk folders/files structure,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2444,V3: Utility functions,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2445,V3: Private variable and functions in the code,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2446,V3: Event System,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2447,V3: DOM abstraction,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2448,V3: XML handling object,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2449,V3: Ajax like data requests handling object,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2451,Basque language file update,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.4,UI : Language
2453,V3: Code loading,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2454,V3: Instances creation,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2456,V3: Editor instances,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2457,V3: Configurations,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2458,V3: Plugins,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2459,V3: Skins,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2460,V3: Themes,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2462,Editor Scroll problem in Safari 3,,Bug,Normal,,General
2467,Switching fullscreen in source mode fails after #2322,Martin Kou,Bug,Normal,FCKeditor 2.6.4,UI : Source View
2469,FCK.SetData() causes editor to become temporarily non-focusable in IE7.,Martin Kou,Bug,Normal,FCKeditor 2.6.4,General
2471,Ukrainian language file updates,Artur Formella,Task,Normal,FCKeditor 2.6.4,UI : Language
2472,Splitting <th> produces a <td> instead of a second <th>,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
2475,V3: Globalization,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2476,Tidy XML Error Message When Swapping Between Wikitext,,Bug,Normal,,Project : MediaWiki+FCKeditor
2477,V3: Packager,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2479,Image Property Dialog Not Displaying Correctly,,Bug,Normal,,UI : Dialogs
2481,<html> tag is improperly processed in 2.5 SVN for MediaWiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
2482,improper handling of template-within-wikilink (SVN 2.5 for MediaWiki),,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2483,improper handling of [[:Image:____]] in version 2.5 SVN for MediaWiki,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2484,noParse parameter in FCKDebug isn't used in the call to the debug window,,Bug,Normal,FCKeditor 2.6.4,General
2486,Vertically splitting cell with colspan > 1 breaks table layout,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
2488,"Encode email ""mailto:"" links (Fix #2220)",Martin Kou,Bug,Normal,FCKeditor 2.6.4,General
2495,Can't get properties of an image inside a div with some styles,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,UI : Dialogs
2496,InsertHtml() ignores current selection in IE. Again.,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,UI : Dialogs
2497,Arabic Language File 2.6.3,,Task,Normal,FCKeditor 2.6.4,UI : Language
2500,Mac: Context menus always disabled with BrowserContextMenuOnCtrl,,Bug,Normal,,UI : Context Menu
2501,CKEditor samples fail to load,,Bug,Normal,CKEditor 3.0,General
2503,Dl aren't being formatted,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.4,Core : Output Data
2506,"sort the tags in the pull-down menu of the ""Special Tag Properties"" popup (MediaWiki)",,New Feature,Normal,,Project : MediaWiki+FCKeditor
2507,PasteFromWord doesn't detect pasting part of paragraph,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
2508,<ref> and <references />  tags break on edit,Artur Formella,Bug,Normal,,Project : MediaWiki+FCKeditor
2509,HTML Comments inside of templates are lost,,Bug,Normal,,Project : MediaWiki+FCKeditor
2513,"IE8 beta2, insertion of tables is always done at the start of the document",,Bug,Normal,,General
2514,the code should try to use Array.indexOf if it does exist,Artur Formella,Bug,Normal,CKEditor 3.0,General
2515,Icelandic Language File 2.6.3,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.4,UI : Language
2516,Remove the Array.AddItem method,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
2519,Firefox 3 form submit via javascript with multiple editor instances,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.4,General
2525,Chrome: error if FCKConfig.StartupShowBlocks = true,Martin Kou,Bug,Normal,FCKeditor 2.6.4,General
2530,Create file conector against a Windows Sharepoint Services 3.0,,New Feature,Normal,,General
2531,Scroll Into View Bug When Breaking Large Content (FF),Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.4,General
2534,FCKEditor not working in Portlet (WSRP Specification),,Bug,Must have (possibly next milestone),,General
2535,translation in germany language,,Task,Normal,,UI : Language
2537,font size should be translateable,,New Feature,Normal,,UI : Language
2543,Namespaces excluded from using the FCKeditor,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2550,Bold content pasted from Outlook not converted to <strong>,,Bug,Normal,,Core : Styles
2567,Slovak Translation Update,Artur Formella,Task,Normal,FCKeditor 2.6.4,UI : Language
2572,Extra br tags added when document viewed in HTML,,Bug,Normal,,General
2573,"ASP: In the connector, IsAllowedType must be case sensitive",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.4,File Browser
2580,Deprecate UserActionImpl in favor of EnabledUserAction,Michael Osipov,Task,Normal,FCKeditor.Java 2.5,Server : Java
2582,Rework *Path and fullUrl properties,Michael Osipov,Task,Normal,FCKeditor.Java 2.5,Server : Java
2583,ConnectorServlet#init fails on some application servers,Michael Osipov,Bug,Normal,FCKeditor.Java 2.5,Server : Java
2587,IE7 > (#2115) Permission denied to get property window.OnUploadCompleted,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,Server : ASP.Net
2592,Add more logging statements,Michael Osipov,New Feature,Low,FCKeditor.Java 2.5,Server : Java
2597,Safari: drop from outside the editor is disabled,Martin Kou,Bug,Normal,FCKeditor 2.6.4,General
2603,Set EMailProtection to none by default.,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.4,General
2604,Response.CodePage,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.5,Server : ASP
2605,Move escapeXml method to a StringBuffer,Michael Osipov,Task,Normal,FCKeditor.Java 2.5,Server : Java
2608,Removing carriage return invalidates JavaScript,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4.2,Server : Java
2611,extra slash with quickupload in asp,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,Server : ASP
2612,"Chrome: ""Paste as a plain text"" option not working",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
2616,IE sometimes still insert at the beginning,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4,General
2618,Extract ImageInfo from java-core.jar,Michael Osipov,Task,Normal,FCKeditor.Java 2.5,Server : Java
2624,Editing article in Wiki with rich editor resets images,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2625,fck_dialog_ie6.js should not be needed for each and every skin,,Task,Normal,CKEditor 3.0,General
