﻿id,Summary,Owner,Type,Priority,Version,Resolution
3130,Tabspaces setting in tab plugin is not working,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3139,focusNext incorrectness,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3141,Block styles incorrect with full selection,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
3142,Blockquote incorrect with table/list,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3143,Indent incorrect with second list item,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3144,Block styles incorrect with list,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3149,Domiterator incorrect with BR,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3150,Toolbar items icon has extra border when disabled,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3152,basicstyle override tag not working,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3154,In IE: CKEditor - Editor Area content is not word wrapped,,Bug,Normal,,worksforme
3155,Htmlentities incorrect with '|',Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3157,Smiley plugin causes browser to hang,Garry Yao,Bug,Normal,,fixed
3159,List features not working,,Bug,Normal,,duplicate
3160,[FF] Ajax sample editor document problem,Frederico Caldeira Knabben,Bug,Normal,,fixed
3163,Colour buttons stay hightlighted,,Bug,Normal,SVN (CKEditor) - OLD,duplicate
3166,enterKey break in source mode,Garry Yao,Bug,Normal,,fixed
3169,[IE] Indent problem with <pre>,,Bug,Normal,,fixed
3170,Source mode problem on switching,Artur Formella,Bug,Normal,,fixed
3172,fake object can't update width,Garry Yao,Bug,Normal,,fixed
3173,Make it possible to register event listeners on instance creation,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3174,CKEditor 3.0 - Context Menu is not displayed correctly,Martin Kou,Bug,Normal,,fixed
3176,Match the whole word in Find it does not match,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3178,page break button - confusing name,,Task,Normal,SVN (CKEditor) - OLD,fixed
3184,FF 2.0  Statup exception,,Bug,Normal,SVN (CKEditor) - OLD,worksforme
3188,V3 : Implement the <pre> support,Garry Yao,Bug,Normal,,fixed
3189,V3 : Padding block support,Garry Yao,Bug,Normal,,fixed
3190,Auto-fix block-less paragraphs,Garry Yao,Bug,Normal,,fixed
3192,[IE] editor.focus() is asynchronized,,Bug,Normal,,invalid
3196,[IE6] Context Menu displaying expand editor width,,Bug,Normal,,fixed
3198,Insertion with content deleted not working,Garry Yao,Bug,Normal,,fixed
3201,[Opera] Discards entities when switchng to source view and back,Garry Yao,Bug,Normal,,fixed
3205,Image dialog problem after close,Garry Yao,Bug,Normal,,fixed
3206,FF adds excessive <br> tags on enter,,Bug,Normal,,duplicate
3208,IE Focus issue with Ajax example,Martin Kou,Bug,Normal,,fixed
3210,Font size and type not reflected in combo when selecting text,,Bug,Normal,,duplicate
3219,Combos don't hide when clicking on color buttons,Artur Formella,Bug,Normal,,duplicate
3220,"The releaser is adding xml:space=""preserve"" to the samples",Wiktor Walc,Bug,Normal,,fixed
3223,CKEditor 3.0 - Not able to type inside the editor area when jaws is on using fire fox browser,,Bug,Normal,,worksforme
3225,Have a single config option to set the UI language,Frederico Caldeira Knabben,Bug,Normal,,fixed
3228,List plugin not right on pseudo block,Martin Kou,Bug,Normal,,fixed
3229,Flash dialog is not clear up preview area,Garry Yao,Bug,Normal,,fixed
3237,ckreleaser doesn't recognize custom skin path,,Bug,Normal,,invalid
3240,Font style not correct with existed style,Garry Yao,Bug,Normal,,fixed
3241,Htmlwriter self-closing tag problem,,Bug,Normal,,wontfix
3242,Showblock ignore table and list,,Bug,Normal,,wontfix
3244,Apply block style accross table problem,Garry Yao,Bug,Normal,,duplicate
3245,Stylecombo missing options problem,,Bug,Normal,,duplicate
3249,'Deleted Text' Style within list item problem,,Bug,Normal,,fixed
3250,Undo support for combo and panelbutton based command,Artur Formella,Task,Normal,,fixed
3251,Undo support for EnteryKey,Artur Formella,Task,Normal,,fixed
3253,List is incorrectly counting br,,Bug,Normal,,duplicate
3259,Find/Replace is not undoable,Artur Formella,Bug,Normal,,fixed
3263,"In Safari 3.x release, Tab and Shift Tab is not reaching the editor area.",Frederico Caldeira Knabben,Bug,Normal,,fixed
3267,Exception in selection plugin when loading hidden editor,,Bug,Normal,3.0 Beta,fixed
3268,"New icon for ""Image Button""",,Bug,Normal,,fixed
3282,Skin files are not being loaded with timestamp,Garry Yao,Bug,Normal,,fixed
3283,'CKEDITOR.dom.node.getPreviousSourceNode/getNextSourceNode' bug,Garry Yao,Bug,Normal,,invalid
3285,IE generates fixed urls for smilies,,Bug,Normal,,duplicate
3286,IE : Smileys always have full URLs,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3287,Flash object get lost,Garry Yao,Bug,Normal,,fixed
3288,Special character doesn't insert characters.,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3289,Show broken image icon in Firefox,Artur Formella,New Feature,Normal,,fixed
3298,Only first Styles Combo has content,Artur Formella,Bug,Normal,,fixed
3301,Documentation is needed for the shortcut keys,Martin Kou,Bug,Normal,,fixed
3304,Remove the domWalker class,Garry Yao,Task,Normal,,fixed
3310,Styles are not being applied to multiple selections,,Bug,Normal,,worksforme
3312,It's not possible to remove list on empty <li> ENTER,Garry Yao,Bug,Normal,,fixed
3313,Enhance CKEDITOR.dom.walker,Garry Yao,Bug,Normal,,fixed
3330,Bogus br when Insert table cell,,Bug,Normal,,duplicate
3331,Clone node doesn't strip nested ids,Artur Formella,Bug,Normal,,fixed
3332,Update V3 Test Case,Garry Yao,Bug,Normal,,fixed
3334,Javascript error while adding link,,Bug,Normal,,duplicate
3338,mouse cursor over input field shows as arrow instead of beam,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3339,Flash Plugin: The flashicon.gif file may be copyrighted,Frederico Caldeira Knabben,Bug,Normal,,fixed
3341,[IE] getOuterHtml incorrect for namespaced element name,Frederico Caldeira Knabben,Bug,Normal,,fixed
3344,Inline style incorrect when reaching document end,Garry Yao,Bug,Normal,,fixed
3345,Edit anchor problem,Garry Yao,Bug,Normal,,fixed
3346,Flash plugin doesn't work in IE,,Bug,Normal,,duplicate
3347,In IE: CKEditor - Editor Area content is not word wrapped,Martin Kou,Bug,Normal,,fixed
3349,V3 : About dialog,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3351,Combo list item marking not working,Garry Yao,Bug,Normal,,fixed
3353,[IE] Unable to change list type,,Bug,Normal,,worksforme
3354,[IE] Unable to change list type,Garry Yao,Bug,Normal,,fixed
3356,Ident problem with nested block,Garry Yao,Bug,Normal,,fixed
3361,[FF] createBookmark problem with multi-ranges,,Bug,Normal,,wontfix
3363,Font and Size controls are not working correctly,Martin Kou,Bug,Normal,,fixed
3365,Font name dropdown called font style,,Bug,Normal,3.0 Beta,fixed
3367,Introduce range iterator API,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3374,Indenting list item remove subsequent item,Garry Yao,Bug,Normal,,fixed
3376,Language resource for About plugin,,Bug,Normal,,fixed
3377,[IE]Element path not updated after context menu,Tobiasz Cudnik,Bug,Normal,,fixed
3378,[IE] Source code format incorrect with paragraph,,Bug,Normal,,duplicate
3383,Unable to use screenreader in FF Ajax Example,,Bug,Normal,,invalid
3388,[IE] Submenu navigation key problem,,Bug,Normal,,duplicate
3390,[FF] Open submenu,Garry Yao,Bug,Normal,,fixed
3395,[IE] Edit area height incorrect,Garry Yao,Bug,Normal,,fixed
3403,Adding 'hasAttribute' method,Martin Kou,Task,Normal,,fixed
3406,[Webkit] Undo not working for 'Font Size',Artur Formella,Bug,Normal,,fixed
3407,scripts aren't protected while loading content,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3408,event handlers are executed in IE and Safari,Artur Formella,Bug,Normal,,fixed
3409,Empty LI's don't render at full height,,Bug,Normal,SVN (CKEditor) - OLD,fixed
3421,Ending a bullet/number list at the end of a document is not possible in FF,,Bug,Normal,,duplicate
3422,[FF] DomIterator should preserve padding block BR,Martin Kou,Bug,Normal,,fixed
3423,Unable to outdent when editor.config.indentUnit != 'px',Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3430,Provide an easy way to add and remove plugins,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3433,Restoring from maximized does not work across mode switches in IE8 Standards mode.,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3434,Replace config.autoLanguage comment with config.language in config.js.,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3447,add explicit cursor for images in Safari,Artur Formella,New Feature,Normal,SVN (CKEditor) - OLD,fixed
3448,Images aren't selectable in Safari,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3450,[IE] Find result highlighting problem,Garry Yao,Bug,Normal,,fixed
3456,[Webkit] It is possible to edit textarea content in WYSIWYG mode,,Bug,Normal,,duplicate
3458,V3 : Inches and Centimetres,Artur Formella,Bug,Normal,,fixed
3459,"Change all ""FCKeditor"" to ""CKEditor""",Artur Formella,Task,Normal,,fixed
3462,The About button must remain enable in source mode,Frederico Caldeira Knabben,Bug,Normal,,fixed
3463,Dropdowns incorrectly positioned,,Bug,Normal,SVN (CKEditor) - OLD,fixed
3474,[FF] newpage error when document unfocused,Garry Yao,Bug,Normal,,invalid
3476,Indentation and list features don't work in specific cases,Garry Yao,Bug,Normal,,fixed
3477,Enter prepends newline sometimes,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3487,getText() not always returns string,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3488,Safari: Cell context menu doesn't always work,Martin Kou,Bug,Normal,,fixed
3489,Not able to place cursor at end of document when table is the last element,,Bug,Normal,,fixed
3490,Context menu does not display properly in IE6.,Martin Kou,Bug,Normal,,fixed
3491,[IE] Paste from Word doesn't work,,Bug,Normal,,worksforme
3497,Editor name not protected from bad chars,Tobiasz Cudnik,Bug,Normal,3.0 Beta 2,fixed
3500,Failed testcase dom.element test_getAttribute_ignoreExpandoAttributes,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3503,New default skin for V3,Tobiasz Cudnik,New Feature,Normal,,fixed
3506,Combo panels do not align in FF,Tobiasz Cudnik,Bug,Normal,,fixed
3508,getNext() is unavailable for all nodes,Tobiasz Cudnik,Bug,Normal,,fixed
3512,Non-namespaced css class names,Tobiasz Cudnik,Bug,Normal,,fixed
3514,[IE] dom.getFrameDocument still causes random errors,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3515,Replace function in Find & Replace dialog does not work,Garry Yao,Bug,Normal,,fixed
3516,JS error in Find & Replace dialog,Garry Yao,Bug,Normal,,fixed
3523,"In Firefox, Editor Area is not displayed/Refreshed",Martin Kou,Bug,Normal,,duplicate
3524,CKEditor Toolbar is missing the left and upper border,Tobiasz Cudnik,Bug,Normal,,wontfix
3526,Implement Ignore Empty Paragraph feature,Garry Yao,Task,Normal,,fixed
3527,CKEditor - JAWS issues,,Bug,Normal,,invalid
3529,[IE] Wrong find matching in IE8 quirks,Garry Yao,Bug,Normal,,fixed
3532,"Simplify the ""Panel Button"" plugin",Frederico Caldeira Knabben,Task,Normal,,fixed
3533,StyleCombo doesn't open in Webkit and Opera,Artur Formella,Bug,Normal,3.0 Beta 2,fixed
3534,Context menu has wrong pointer icon,Tobiasz Cudnik,Bug,Normal,,fixed
3539,"""User Interface Languages"" example is broken in the nightly build",,Bug,Normal,SVN (CKEditor) - OLD,fixed
3549,[IE8] Empty dropdowns,Tobiasz Cudnik,Bug,Normal,3.0 Beta 2,fixed
3563,Disabled items have wrong style in menus,Tobiasz Cudnik,Bug,Normal,,fixed
3564,Implement resize handle,Martin Kou,New Feature,Normal,SVN (CKEditor) - OLD,fixed
3565,[IE6] Floatpanel iframe focus error,Tobiasz Cudnik,Bug,Normal,,invalid
3566,Context menu disappears after displaying one submenu in FF2,Martin Kou,Bug,Normal,,fixed
3572,Replace result incorrect,Garry Yao,Bug,Normal,,fixed
3573,No undo snap when inserting form fields,Garry Yao,Bug,Normal,,fixed
3575,Insert special character not keyboard accessible,Tobiasz Cudnik,Bug,Normal,,fixed
3577,User Interface Languages sample doesn't load in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (CKEditor) - OLD,fixed
3581,name attribute on anchors is duplicated,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3598,UI Color plugin,Tobiasz Cudnik,New Feature,Normal,,fixed
3602,config.addPlugins looks like a method,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3606,Replace feature leaves selection after cancel,Garry Yao,Bug,Normal,,fixed
3610,Enterkey within empty document is broken,Garry Yao,Bug,Normal,,duplicate
3619,Add IDs to the table caption and summary fields,Artur Formella,New Feature,Normal,SVN (CKEditor) - OLD,fixed
3623,Editor is loading up in IE7 without contents,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3631,name attribute on <select> is lost,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3632,Name attribute problems in <form>,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3654,Resize handle should not be useable in maximized mode.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3656,CKEDITOR.dom.range::trim() is destroying text ranges.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3658,[IE6] Editor document has horizontal scrollbar on long lines,Tobiasz Cudnik,Bug,Normal,,fixed
3661,Safari 3.2 cache issue,Martin Kou,Bug,Normal,,fixed
3662,There needs to be a way to reset the undo stack,Artur Formella,Bug,Normal,,fixed
3672,[IE] Dialogs flicker when displaying,Tobiasz Cudnik,Bug,Normal,,fixed
3674,[FF3] resetDirty() not working after initial load,,Bug,Normal,,invalid
3675,CKEditor - languagefile german complete,Artur Formella,New Feature,Normal,,fixed
3679,[IE8] element.html test fails in various places,Tobiasz Cudnik,Bug,Normal,,fixed
3684,Edit area adding <p> when clicking in the edit area,Garry Yao,Bug,Normal,,fixed
3689,Unneeded unicode character found in English translation files,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3690,Selection is lost after Enable SCAYT,,Bug,Normal,,fixed
3693,dom.element.getAttribute returns unnormalized style properties,Tobiasz Cudnik,Bug,Normal,,wontfix
3696,[IE6] Disabled buttons loosing position on hover,Tobiasz Cudnik,Bug,Normal,,fixed
3700,Preview plugin is broken,Tobiasz Cudnik,Bug,Normal,,fixed
3702,UI Color plugin is broken in release version,Tobiasz Cudnik,Bug,Normal,,fixed
3703,editor.insertHtml cause error,Garry Yao,Bug,Normal,,fixed
3705,Kama: The context menu has wrong background color for the icons,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3706,High Contrast - Color picker doesn't display colored options,Tobiasz Cudnik,Bug,Normal,,fixed
3707,[webkit] editor.insertHtml not supported,Garry Yao,Bug,Normal,,invalid
3711,EMBED is outdated for flash,,Bug,Normal,FCKeditor 2.6.4,fixed
3716,Context menu disappears after displaying one submenu,Frederico Caldeira Knabben,Bug,Normal,,fixed
3718,IE8 - Invisible blocks,,Bug,Normal,SVN (CKEditor) - OLD,invalid
3719,[IE8] Toolbar changes height,,Bug,Normal,SVN (CKEditor) - OLD,invalid
3725,Same uiColor accross editors' floatpanels,Frederico Caldeira Knabben,Bug,Normal,,fixed
3726,SpellChecker doesn't work in IE6,Artur Formella,Bug,Normal,,invalid
3728,Automatic color options don't seem to do anything,Frederico Caldeira Knabben,Bug,Normal,,fixed
3730,Indent and BR selections,Garry Yao,Bug,Normal,,fixed
3739,Bullet/Number list feature not working,Wiktor Walc,Bug,Normal,,fixed
3740,[IE] Paste from Word does not paste on last cursor location,Garry Yao,Bug,Normal,,fixed
3745,[FF3] Problem with pasting content from ODS file into rich text area,Tobiasz Cudnik,Bug,Normal,,invalid
3751,Simplify samples,Frederico Caldeira Knabben,Bug,Normal,,fixed
3752,legend tag value is displayed on the Toolbar,Tobiasz Cudnik,Bug,Normal,,fixed
3753,script tags are not protected in CKEditor,,Bug,Normal,SVN (CKEditor) - OLD,duplicate
3754,[IE] Tabs are invisible in IE6 quirks RTL,,Bug,Normal,,worksforme
3755,[FF3] Table selection handle doesn't refresh when changing table size,Tobiasz Cudnik,Bug,Normal,,duplicate
3759,Replace all only searches to the end of the document,Garry Yao,Bug,Normal,,fixed
3761,Custom styles duplication,Frederico Caldeira Knabben,Bug,Normal,,fixed
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,,wontfix
3764,Show Blocks + setData causes blocks refresh problem,Tobiasz Cudnik,Bug,Normal,,fixed
3774,Showblocks mode switching,Tobiasz Cudnik,Bug,Normal,,fixed
3775,Replace DIV sample styling issues,Tobiasz Cudnik,Bug,Normal,,fixed
3776,enterKey sample in the released version doesn't work,Wiktor Walc,Bug,Normal,,fixed
3777,enterkey sample is good for demonstrating,Garry Yao,Bug,Normal,,fixed
3779,Special Character dialog selection problem,Martin Kou,Bug,Normal,,fixed
3781,colorbutton is enabled in 'source' mode,Artur Formella,Bug,Normal,,fixed
3783,Indenting commands in table cells creates collapsed paragraphs.,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3785,[IE8] CKEDITOR.tools.htmlEncode returns NBSPs in IE8,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3787,Table dialog is too small,Artur Formella,Bug,Normal,,fixed
3788,Paste option is not available in the context menu in Safari,Martin Kou,Bug,Normal,,fixed
3789,"Duplicate ""src"" attribute in image input type element",Artur Formella,Bug,Normal,,fixed
3790,"Find & Replace causes ""too much recursion""",Garry Yao,Bug,Normal,,fixed
3792,[IE] Insert special character adds to the beginning of the document,Frederico Caldeira Knabben,Bug,Normal,,fixed
3793,Combine skin images,Tobiasz Cudnik,Bug,Normal,,fixed
3794,Error when creating link,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3795,ENTER scrolls the editing area always,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3796,Anchors are not always editable,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3797,Anchors changes are not saved,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,duplicate
3800,Color button issue on 3724,Frederico Caldeira Knabben,Bug,Normal,,fixed
3801,IE: Comments at the start of the document get lost,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3806,Form dialogs stop working after modifying a form element.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3808,[IE8] UI Color Picker dialog size in example page,Tobiasz Cudnik,Bug,Normal,,fixed
3810,IE: Template throws error,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3814,Fragmented link selection and link dialog error,,Bug,Normal,,worksforme
3815,Form dialog is giving out wrong attribute names,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3819,FF2 cursor issue when using combo features,Frederico Caldeira Knabben,Bug,Normal,,fixed
3820,Strange bullet/list problem,Garry Yao,Bug,Normal,,fixed
3827,Write CHANGES.html for change after public RC.,Martin Kou,Task,Normal,SVN (CKEditor) - OLD,fixed
3829,Links do not get deleted correctly,Garry Yao,Bug,Normal,,fixed
3830,Multi-cell selection does not work,Garry Yao,Bug,Normal,,fixed
3831,Cannot remove contextmenu from plugins,Artur Formella,Bug,Normal,3.0 RC,fixed
3832,IE8 Can't always click in the editor and give focus,Tobiasz Cudnik,Bug,Normal,,duplicate
3835,element path not refreshed on 'newpage',Garry Yao,Bug,Normal,,fixed
3843,[IE] Context submenu strongly mispositioned in IE 6 & 7 RTL,Tobiasz Cudnik,Bug,Normal,,fixed
3844,Undo does not register all changes in document,Garry Yao,Bug,Normal,,fixed
3848,Webkit - inputs are too wide,Artur Formella,Bug,Normal,,fixed
3853,[FF3] Script error when opening Ajax sample,Tobiasz Cudnik,Bug,Normal,,invalid
3866,Unable to run properly when js files retrieve from subdomain url,Tobiasz Cudnik,Bug,Normal,3.0 RC,worksforme
3868,[chrome] SCAYT toolbar options are in reversed order,Tobiasz Cudnik,Bug,Normal,,fixed
3870,[FF]Press enter after 'New Page' command problem,Garry Yao,Bug,Normal,,fixed
3872,Pasted text takes on style at cursor location,,Bug,Normal,,wontfix
3873,[Safari] Samples don't work in nightly build,,Bug,Normal,,invalid
3874,[Safari] Paste as plain text only pastes one line of multi-line text,Garry Yao,Bug,Normal,,fixed
3875,[Safari] Context menu for cells not complete,Martin Kou,Bug,Normal,,fixed
3878,Image pop-up have scrollbars,Frederico Caldeira Knabben,New Feature,Normal,3.0 RC,fixed
3882,pasteFromWordRemoveStyle config key ignored,Artur Formella,Bug,Normal,3.0 RC,fixed
3883,[FF2] Styles do not break at cursor when toggled,Garry Yao,Bug,Normal,,fixed
3884,Empty href attribute values are created twice,Garry Yao,Bug,Normal,,fixed
3886,[Firefox] Can not edit on local server,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3891,[IE7] Font color selector not working after using automatic option,Garry Yao,Bug,Normal,,fixed
3892,Resizing tables in Safari doesn't work with mouse,Tobiasz Cudnik,Bug,Normal,,wontfix
3895,images dialog box,,New Feature,Normal,3.0 RC,duplicate
3896,The editing area flashes on gray when loading,Frederico Caldeira Knabben,Bug,Normal,,fixed
3903,Unable to override font colors,,Bug,Normal,SVN (CKEditor) - OLD,fixed
3909,Clicking another input field takes 2 clicks in IE,Garry Yao,Bug,Normal,3.0 RC,fixed
3914,Drag elements with position:absolute,,Bug,Normal,3.0 RC,wontfix
3916,Maximize does not enlarge editor width when width is set.,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3921,[IE] Container scroll issue on IE7,Tobiasz Cudnik,Bug,Normal,,fixed
3922,Kama: Configured width is not properly applied,,Bug,Normal,SVN (CKEditor) - OLD,fixed
3929,[IE] Paste text from dialog is broken,Artur Formella,Bug,Normal,,fixed
3931,"Maximize maximizes to width setting, not screenwidth, when option is given with CKEDITOR.replace",,Bug,Normal,3.0 RC,duplicate
3932,Feedback on CK editor demo,,New Feature,Normal,3.0 Beta 2,invalid
3940,list operation doesn't stop at table,Tobiasz Cudnik,Bug,Normal,,fixed
3948,[IE] Preformatted selection problem,,Bug,Normal,,fixed
3956,About dialog doesn't work in Source Mode,Garry Yao,Bug,Normal,,fixed
3968,About dialog layout is broken with IE+Standards+RTL,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3969,Dialogs are too wide in FF2,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3975,One of tests in htmldataprocessor is not complete,Artur Formella,Bug,Normal,,fixed
3976,Delete the domwalker.js file,Frederico Caldeira Knabben,Task,Normal,SVN (CKEditor) - OLD,fixed
3977,Style plugin uses not existing CKEDITOR.tools.replace(),Frederico Caldeira Knabben,Bug,Normal,,fixed
3988,[FF] Can not second save,Garry Yao,Bug,Normal,,fixed
3989,Scrolling problem with IE and RTL pages,Garry Yao,Bug,Normal,,fixed
3990,[IE7/8] Con not start edit,,Bug,Normal,,duplicate
3991,"[IE] In quirks, text not visible in v2 and office2003 skins",Tobiasz Cudnik,Bug,Normal,,fixed
4003,Markup on the image dialog disrupted when removing the border input,Tobiasz Cudnik,Bug,Normal,,fixed
4008,[IE] About dialog throw Javascript error,,Bug,Normal,,duplicate
4014,[FF2] no dialog button backgrounds,Tobiasz Cudnik,Bug,Normal,,fixed
4018,[FF2] No richcombo text visible,Tobiasz Cudnik,Bug,Normal,,fixed
4049,Kama skin too wide with config.width,Tobiasz Cudnik,Bug,Normal,,fixed
4050,config.height does not work,Tobiasz Cudnik,Bug,Normal,,invalid
4054,[IE6] Text Field attributes are destroyed when open dialog,,Bug,Normal,,fixed
4058,"[FF3,5] Sometimes WYSYWIG area is not editable",Garry Yao,Bug,Normal,,fixed
4080,[FF3] dialogs sometimes doesn't show,Tobiasz Cudnik,Bug,Normal,,worksforme
4084,[FF] Image dialog using Kama skin sticks to left viewport border,Tobiasz Cudnik,Bug,Normal,,fixed
4086,Released ui_languages.html requires the _source folder,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
4091,CKEditor3.0 japanese translator,Artur Formella,Task,Normal,3.0 RC,fixed
4094,Smiley plugin requires the _source folder,Artur Formella,Bug,Normal,,fixed
4096,Editor content area pushed down in RTL quirks,Tobiasz Cudnik,Bug,Normal,,fixed
4112,[FF] Paste dialog has scrollbars in quirks,Tobiasz Cudnik,Bug,Normal,,fixed
4123,IE7 quirks buttons broken,Tobiasz Cudnik,Bug,Normal,,fixed
4134,Add documentation for all configuration options,Frederico Caldeira Knabben,Task,Normal,,fixed
4145,[IE] core/bootstrap is suspended in IE,Frederico Caldeira Knabben,Bug,Normal,,fixed
4151,[FF2] test_toDataFormat_3 test fails,Tobiasz Cudnik,Bug,Normal,,fixed
4161,plugins/styles/styles doubled in testall.html,Tobiasz Cudnik,Bug,Normal,,fixed
4163,test_getDocumentPosition from dom/element fails in IE8,Tobiasz Cudnik,Bug,Normal,,fixed
4165,rtrim and ltrim fails in various browsers,Tobiasz Cudnik,Bug,Normal,,fixed
4167,Remove the API docs from the release,Frederico Caldeira Knabben,Task,Normal,,fixed
4178,FCK.GetRealElement fails after copy-and-paste on embedded flash,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.4,fixed
4211,The packagefilegen tool is not working properly,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
4227,Destroy editor instance not inside a form cause error,Garry Yao,Bug,Normal,,fixed
4239,"German translation error - ""URL"" translated with ""Bildauswahl""",Garry Yao,Bug,Normal,3.0 RC,fixed
4240,CKEditor does not work with elements with hyphen in their ID,Garry Yao,Bug,Normal,,fixed
3578,Compatibility message in samples states that Firefox 1.5 is supported,Alfonso Martínez de Lizarrondo,Bug,Low,SVN (CKEditor) - OLD,fixed
3579,Replace div samples applies the hover effect to all divs,Alfonso Martínez de Lizarrondo,Bug,Low,SVN (CKEditor) - OLD,duplicate
