﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
4874,IE: Context menu is not working for object selections,Confirmed IE Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.1
4930,Dialogs are broken in V2 and Office 2003 skin,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.1
4956,IE7 chrashes,,,Bug,Must have (possibly next milestone),
4970,IE selection produces incorrect range when clicking to the right of a <br />,,,Bug,Must have (possibly next milestone),
5066,Content Template Dialogue box is not fully accessible with keyboard.,Oracle,,Bug,Must have (possibly next milestone),
5117,List creation is broken,Confirmed Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.2
5229,Accessibility help dialog does not support all CKEditor supported languages,IBM,,Bug,Must have (possibly next milestone),CKEditor 3.2
5246,3.2 Bug : CKEDITOR.addStylesSet no longer works....,Confirmed,,Bug,Must have (possibly next milestone),CKEditor 3.2
5331,Text styling only gets applied when text is selected on a Opera/Safari/Chrome Browser,IBM,,Bug,Must have (possibly next milestone),
5341,<br /> tag only in Firefox,,,Bug,Must have (possibly next milestone),
5359,we are getting errors when we try to launch the CKEditor,IBM,,Bug,Must have (possibly next milestone),CKEditor 3.3
5377,Dialog layout missing for second editor if skin differs,Confirmed,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.3
5395,Opera: right click shows the default context menu,Opera,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.4.2
5465,forceEnterMode affects lists,Confirmed IBM Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.3
5560,insetHTML inserts at first position instead of the current cursor postion in Firefox,,,Bug,Must have (possibly next milestone),
5625,Focus arbitrarily jumping between editors,Pending,,Bug,Must have (possibly next milestone),
5683,[IE] it is impossible to insert a  image in IE6,IE Confirmed Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.3
5697,Textarea formating is lost when it is converted as CKEditor,Oracle,,Bug,Must have (possibly next milestone),
5780,Text selection disappears when open the link dialog,Confirmed Firefox Safari Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.3.1
5843,"In CKEditor 3.3: When we set the focus in the 'instanceReady' event,  FF3.6 is giving js error",Oracle Confirmed Review+,Tobiasz Cudnik,Bug,Must have (possibly next milestone),CKEditor 3.4
5896,dialogDefinition.resizable not working,,,Bug,Must have (possibly next milestone),
5957,Fonts,,,Task,Must have (possibly next milestone),
6208,Difficult to add content after a new horizontal line or Page break,IBM Opera,,Bug,Must have (possibly next milestone),
6282,Editor leaves bookmark node after applying formatted style,,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.4.2
6444,Close panels and dialogs don't return focus to wysiwyg,Opera,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.4.2
6498,[Safari] Insert between paragraphs unifies them,Safari,,Bug,Must have (possibly next milestone),CKEditor 3.5.1
6499,Indentation command stop working in enter mode BR,,,Bug,Must have (possibly next milestone),CKEditor 3.4.2
6501,[IE9] context menu item layout is broken,IE,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.4.2
6532,IE9: Clicking on WYSIWYG area don't set focus,IE,,Bug,Must have (possibly next milestone),
6586,Decrease indent on list transforms items into DIVs instead of paragraphs,,,Bug,Must have (possibly next milestone),CKEditor 3.4.2
6595,[IE9] Paste from Word floods line-breaks,IE9,,Bug,Must have (possibly next milestone),
6624,[Opera] broken unlink,Opera,,Bug,Must have (possibly next milestone),
6874,[Opera] Selection mangled after apply inline style (CORE-41462),Opera,,Bug,Must have (possibly next milestone),CKEditor 3.6.6
6898,[IE6] Kama toolbar buttons invisible on RTL UI,IE,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.5.1
7316,[FF] Click on paste button create wrong linebreak,Firefox IBM,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.5.3
7868,BBCode sample is not loading,Firefox,,Bug,Must have (possibly next milestone),CKEditor 3.6.1
9068,Dialogs buttons don't work in non-Kama skins,,,Bug,Must have (possibly next milestone),CKEditor 3.6.4
9292,Browser error when calling insertText(' ') in V4,IBM,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.0
9566,ckfinder integration is broken...,,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.0
9690,[IE10] Paste from MS-Word doesn't work,IE,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.0.1
9732,Various downloadable packages have issues with formatting buttons,,,Bug,Must have (possibly next milestone),
9798,[IE9] recent tests regressions,,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.0.1
10339,Error is thrown when inserting custom element,,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.1.2
10787,Divarea and inline breaks replacement of text selection in Firefox,Firefox,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.3.2
10822,Basicstyles (and other features) should not be applicable to widgets (including nested editables),,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.3
10823,Link plugin fails when applied to a non-editable content,,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.3
10828,Integrate magicline with widgets,,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.3
10831,"Image2: Merge inline and block widget, fix allowed|requiredContent",,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.3
10841,MathJax widget - support subtree changes,,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.3
10857,"MathJax widget [FF,IE9] - clipboard totally broken",,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.3
10869,Widgets: Errors thrown with elementspath (lack of integration),,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.3
10876,Enabled SCAYT makes it impossible to type in nested editables,,,Bug,Must have (possibly next milestone),CKEditor 4.3
10925,oEmbed plugin,,Piotrek Koszuliński,New Feature,Must have (possibly next milestone),CKEditor 4.5.0 Beta
10933,Introduce Widget D&D with Magicline internals under the hood,,Olek Nowodziński,New Feature,Must have (possibly next milestone),CKEditor 4.3
11011,Method applyStyle removes attributes from nested elements.,Support,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.3.1
11021,Widgets: Error thrown when moving focus from widget to editable by elements path,,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.3.2
11042,Selection.selectRanges selects contents of a non-editable element,,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.3.1
11064,[Blink/Webkit] Can not select all when widget is last element,Blink Webkit,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.6.1
11132,[FF] Caret is lost (again) on FF after inline widget drop,,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.3.1
11134,Widgets support for divarea,,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.3.2
11165,The filebrowser plugin cannot be removed from the editor,,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.3.1
11171,No checkWidgets after editor#insertHtml and #insertText,,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.3.1
11177,[Umbrella] Widget drag handle improvements,,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.3.2
11183,Insert Horizontal Line (horizontal rule) into multiple rows causes browser crash,,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.3.1
11201,Wrong name of the image2 and language button,,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.3.1
11202,No newline at BB-code mode,,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.3.1
11219,Dragging image2 with caption does not fire paste event,,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.5.0 Beta
11222,Integration of Image and Image2,,Olek Nowodziński,Task,Must have (possibly next milestone),CKEditor 4.3.1
11376,IE11: Loss of text when pasting bullet lists from Word,IE11 Support,Szymon Cofalik,Bug,Must have (possibly next milestone),CKEditor 4.5.2
12090,Block widget dnd should use global data transfer to store dragged widget,,Piotr Jasiun,New Feature,Must have (possibly next milestone),CKEditor 4.5.0 Beta
12095,Moving inline widget lose applied style (e.g. bold),,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.5.0 Beta
12621,Can't remove Bold/Italic/Underline in empty line.,Blink Webkit Support,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.4.6
12630,[Blink] New page does not trigger autoparagraping,Blink,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.4.6
12631,[Blink] Executing style command multiple times creates nested style,Blink,,Bug,Must have (possibly next milestone),
12858,[IE12/Spartan] Bring basic compatibility,,Artur Delura,Task,Must have (possibly next milestone),CKEditor 4.5.0 Beta
12947,Fix notificationAggregator methods names,,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.5.0 Beta
12948,MathJax should not point to the MathJax CDN,,Artur Delura,Task,Must have (possibly next milestone),CKEditor 4.5.0 Beta
13003,Anchors are uploaded,,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0
13011,[IE8] Anchors are duplicated when DnD,IE8,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0
13015,Dropping image on image in editor causes page reload,,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0
13027,[Sev1] AVT: Keyboard Navigation in dialogs with multiple tabs not following CI 162 instructions or ARIA Authoring practices,IBM,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.4.8
13037,Make basic sample and toolbar configurators using the new samples framework,,Artur Delura,Task,Must have (possibly next milestone),CKEditor 4.5.0 Beta
13063,Review the new language strings,,Anna Tomanek,Bug,Must have (possibly next milestone),CKEditor 4.5.0
13093,[Webkit/Blink] Paste From Word's conflict with the paste filter,,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.5.0 Beta
13128,ID attributes removed on drag and drop and copy and paste,,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.5.0
13140,Error thrown when dropping a block widget right after itself,,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0
13172,Update documentation,,,Task,Must have (possibly next milestone),CKEditor 4.5.0
13177,[IE8] adaptes/jquery/manual/nockeditor tests fails due to IE8 quirks,,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.5.0
13186,ACF not applied when paste event contains range,,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.5.0
13188,Copy doesn't work on iOS,,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.5.0 Beta
13197,Image2: Linked inline image's alignment class is not transferred to widget wrapper,,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0
13199,Embedsemantic does not support widget classes,,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.5.0
13213,[Embed] Indicate in the dialog that a resource is being loaded,,Olek Nowodziński,New Feature,Must have (possibly next milestone),CKEditor 4.5.0
13280,[IE8] Undo after inline widget DnD throws an error,,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0
13381,Remove eval function calls,,Tomasz Jakut,Task,Must have (possibly next milestone),CKEditor 4.7.0
13441,[Edge] Broken clipboard integration,,Szymon Cofalik,Bug,Must have (possibly next milestone),CKEditor 4.5.2
13468,[IE] Binding drag and drop dataTransfer does not work if text data was set in the meantime.,,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.5.2
13472,[IE9-11] Dropped content is often inserted at selection position from before DnD,,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.5.0
13525,[Edge] Page refresh when I press 'view source',Edge,,Bug,Must have (possibly next milestone),
13528,[Firefox][pasteFromWord] Content is pasted without formating,,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.5.2
16653,Paste From Word settings are reversed,,kkrzton,Bug,Must have (possibly next milestone),CKEditor 4.6.0
16755,Table selection improvements,,Tomasz Jakut,New Feature,Must have (possibly next milestone),CKEditor 4.7.0
16786,Update translations for copy formatting plugin.,,Tade0,Task,Must have (possibly next milestone),CKEditor 4.7.0
16809,JS Error throwing in focusManager when editor instance in source mode loses focus.,Chrome,beata_delura,Bug,Must have (possibly next milestone),CKEditor 4.7.1
16912,Exception thrown when a single image is pasted using paste from Word,,kkrzton,Bug,Must have (possibly next milestone),CKEditor 4.7.0
17001,Object element inserted on paste,,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.7.0
17052,Selection started from nested table causes an error in a browser while scrolling down,,Tomasz Jakut,Bug,Must have (possibly next milestone),CKEditor 4.7.1
17066,Table seleciton causes exception on a pasted table in certain scenario,,,Bug,Must have (possibly next milestone),CKEditor 4.7.1
9780,Calling setReadOnly(true) in IE 8 and 9 then clicking in the entry area causes Javascript Error,,Mateusz Samsel,Bug,Nice to have (we want to work on it),
10472,tableresize doesn't work with thead/tfoot,Support,Tade0,Bug,Nice to have (we want to work on it),CKEditor 4.7.0
11956,"[IE, Chrome, Opera] Dialog box doesn't open on two words links with background.",IE Blink,Tomasz Jakut,Bug,Nice to have (we want to work on it),CKEditor 4.7.0
13062,Can't unlink links,,Tomasz Jakut,Bug,Nice to have (we want to work on it),CKEditor 4.7.0
13585,Cannot read property 'equals' of null when trying to wrap div elements in another div.,,Tomasz Jakut,Bug,Nice to have (we want to work on it),CKEditor 4.7.0
13729,Table: Insert Column before and After fails if a cell vertical split exist,,Tomasz Jakut,Bug,Nice to have (we want to work on it),
14629,IE11/EDGE: extra SPAN gets added everytime Find dialog identifies the word in the editor,IE11 EDGE IBM,beata_delura,Bug,Nice to have (we want to work on it),
14856,Font size and font family reset each other when modified at certain positions,IBM,kkrzton,Bug,Nice to have (we want to work on it),CKEditor 4.6.2
16705,Unable to paste base64 images using Firefox 50.0,Firefox IBM,kkrzton,Bug,Nice to have (we want to work on it),CKEditor 4.6.2
16745,[Edge] List items are lost when pasted from word,Support,Tade0,Bug,Nice to have (we want to work on it),CKEditor 4.6.2
16746,config.forceSimpleAmpersand does not work,Support,,Bug,Nice to have (we want to work on it),
16752,Add Azerbaijani localization,,Tade0,New Feature,Nice to have (we want to work on it),CKEditor 4.6.2
16777,Dragging widgets to editor doesn't work in Edge,edge drag and drop,Tade0,Bug,Nice to have (we want to work on it),CKEditor 4.7.0
16804,Focus should be on first menu item when user opens Context Menu,irina,Tade0,Bug,Nice to have (we want to work on it),CKEditor 4.7.0
16811,No table align when pasted from Word,,Marek Lewandowski,Bug,Nice to have (we want to work on it),CKEditor 4.7.0
16821,Extraneous spans with height style stacked when pasting from Word,,Tade0,Bug,Nice to have (we want to work on it),CKEditor 4.7.0
16857,Ctrl + Shift + V blocked by copy formatting,,kkrzton,Bug,Nice to have (we want to work on it),CKEditor 4.7.0
16876,Pasting via dialog should provide accessible dataTransfer,,Tomasz Jakut,New Feature,Nice to have (we want to work on it),
16893,Cannot set cell width or height because inline styles are stripped,,beata_delura,Bug,Nice to have (we want to work on it),
16931,"[A11Y]: With JAWS on, we can't close any of lists (Font Name, Font Size, Text or Background Colour) using ESC.",IBM,,Bug,Nice to have (we want to work on it),
16938,Extract common PFW tests loop,,kkrzton,Task,Nice to have (we want to work on it),CKEditor 4.7.0
16962,Paste notifications not read by screen reader,,kkrzton,Bug,Nice to have (we want to work on it),
16971,tabletools should extract background color even for complex background value,,,New Feature,Nice to have (we want to work on it),CKEditor 4.7.0
16979,Paste From Word Filter is not integrated with BR mode,,,Bug,Nice to have (we want to work on it),CKEditor 4.7.1
16980,Paste as plain text hotkey in a11y instructions,,beata_delura,New Feature,Nice to have (we want to work on it),CKEditor 4.7.1
17028,Tabbing through inline editor causes JavaScript error.,Chrome,,Bug,Nice to have (we want to work on it),CKEditor 4.7.1
17033,extractContents returns incorrect result when multiple nodes are selected.,Chrome Support,,Bug,Nice to have (we want to work on it),
2,FF: Implement the Undo system used in IE,,Martin Kou,Task,Normal,FCKeditor 2.5 Beta
3,Merge fck_1.js and fck_2.js to fck.js,,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4
4,New Licensing,,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4
6,Define ticketing method for Opera and Safari support,,Frederico Caldeira Knabben,Task,Normal,
7,New sample file,,Alfonso,New Feature,Normal,FCKeditor 2.4
12,Opera: Switch to Source throws error,,Alfonso,Bug,Normal,Opera Compatibility
13,Opera doesn't understand :not in css,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
14,Fixing minor errors,,,Bug,Normal,FCKeditor 2.4
16,Updating public bugs when they are fixed in private SVN,,,Task,Normal,
17,First enter in a list creates double spacing (firefox),,,Bug,Normal,FCKeditor 2.4
18,IE: Enter after Shift+Enter eats the paragraph,,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4
19,Paste keyboard shortcuts broken,,,Bug,Normal,FCKeditor 2.4
22,"After pressing Select All, the focus isn't in the editing area (Opera)",,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
23,Show the content of anchors,,Alfonso,Bug,Normal,FCKeditor 2.4
24,Check if the proposed fix is valid,,,Task,Normal,
25,IE: switching to source mode gives an error,,,Bug,Normal,FCKeditor 2.4
26,FCKeditor.Java package structure review,,,Task,Normal,FCKeditor.Java 2.4
28,Implement Interface for File Browser Connector and Quick Uploader,Confirmed,Thilo Schwarz,New Feature,Normal,FCKeditor.Java 2.5
29,Changin my id,,,Task,Normal,
30,Passing arrays to configuration without custom js file,Confirmed,,New Feature,Normal,
31,Accesible popup links,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
32,specify id and class to body element,,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4
33,Improve the Paste from word clean up function,,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4
34,Unify the code to preprocess and posprocess the html,,Alfonso Martínez de Lizarrondo,New Feature,Normal,
35,Use floating panels for dialogs,Review+,Martin Kou,New Feature,Normal,FCKeditor 2.6
36,bug in FCKTools.GetParentWindow,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
37,Cleaning of strict warnings,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
38,The style combo doesn't update in Firefox like in IE,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
40,avoid this.DOMDocument has no properties,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
41,Firefox: ToolbarLocation=Out:elementId raises an error,,,Bug,Normal,FCKeditor 2.5 Beta
42,The ol/ul list property window always searchs first for a UL element.,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
43,JavaScript Lint Reporting,,Alfonso Martínez de Lizarrondo,Task,Normal,
44,Move the main script load code to FCKScriptLoader,,,Task,Normal,
45,Safari: Toolbar combos are not rendered correctly,,,Bug,Normal,Safari Compatibility
48,Safari: bogus <br> remain in the code,,,Bug,Normal,Safari Compatibility
49,"Safari: ""Templates"" doesn't work when inserting in the cursor position",,,Bug,Normal,Safari Compatibility
51,Safari: find dialog doesn't work,,,Bug,Normal,Safari Compatibility
52,"Safari: ""Remove Format"" button adds Apple tag to the code",,,Bug,Normal,Safari Compatibility
53,Safari: enter key inside forms create further forms.,,,Bug,Normal,Safari Compatibility
54,Safari: hidden fields doesn't show up,,,Bug,Normal,Safari Compatibility
55,"Safari: <span class=""Apple-style-span""> when formatting",,,Bug,Normal,Safari Compatibility
56,"Safari: <hr>, <ul> and <ol> have id=""undefined""",,,Bug,Normal,Safari Compatibility
57,"Safari: the ""Link"" dialog is not loading correctly",,,Bug,Normal,Safari Compatibility
59,"Safari: ""Insert Special Char"" doesn't work",,,Bug,Normal,Safari Compatibility
60,"Safari: the ""Size"" toolbar combo has no effect in text",,,Bug,Normal,Safari Compatibility
61,Safari: panels on toolbar items are positioned wrongly,,,Bug,Normal,Safari Compatibility
62,Safari: panels are not hidden when clicking outside them,,,Bug,Normal,Safari Compatibility
64,Safari: tables are compressed on creation,,,Bug,Normal,Safari Compatibility
65,Safari: form fields are enabled in the editing area,Confirmed,,Bug,Normal,Safari Compatibility
67,Properly handle EnterMode=br and lists,SD-COE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
68,Properly handle EnterMode=br and block formatting,SD-COE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,,Task,Normal,FCKeditor 2.5 Beta
70,Insert the public header in the development files,,,Task,Normal,
71,Block elements can't contain child block elements,,,Bug,Normal,FCKeditor 2.5 Beta
72,Complete the ASP integration,,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta
73,Complete the ColdFusion integration,,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta
74,ColdFusion: userFilesPath must accept absolute URLs,,,Bug,Normal,FCKeditor 2.4.3
75,Remove format must remove any kind of format,Confirmed SD-COE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
76,Display default labels on toolbar combos,HasPatch,Aleksey Onopriyenko,New Feature,Normal,FCKeditor 2.5 Beta
77,Shift+Enter should force the configured block tag creation,,,Bug,Normal,FCKeditor 2.4.1
79,ASP.Net integration must be comformant with our standards,,Frederico Caldeira Knabben,Task,Normal,FCKeditor.Net 2.5
80,The PHP implementation must conform to our standards,,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta
81,IE: JavaScript error with certain markup,IE,,Bug,Normal,FCKeditor 2.4.1
82,EMBED tag inside OBJECT is removed by IE,SF Confirmed IE,,Bug,Normal,FCKeditor 2.4.3
84,Merge [142] to trunk,,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4.1
85,Review flash integration with Opera,,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility
88,office 2007,Pending,,Bug,Normal,
89,IE7: Clipboard access has to be confirmed two to three times,"IE, Confirmed",,Bug,Normal,
90,Disappearing <br /> in non-empty list item,"IE, Confirmed",,Bug,Normal,FCKeditor 2.4.1
91,CKPackager: NullReferenceException when running under Linux/mono,"Packager, Confirmed",,Bug,Normal,FCKeditor 2.4.1
92,CKPackager: System.SystemException when running CKPackager under Linux/mono,"Packager, Linux",,Bug,Normal,
93,missing file browser connector jsp directory,,alka13,Bug,Normal,
94,ForcePasteAsPlainText Failing in Firefox,"FireFox, Confirmed",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1
95,Content page broken with tag <META ...>.,"IE, Confirmed",Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
96,Flash ActionScript 3 version,,,New Feature,Normal,
97,"IE7: ""Error: no such interface supported"" when opening custom file browser",IE IE7 WorksForMe,,Bug,Normal,
98,"Create way to upload images,files to IIS Virtual directory while FCKEditor program is in root directory.",Pending Expired,,New Feature,Normal,
99,Unable to create <p> inside <div>,,,Bug,Normal,FCKeditor 2.4.1
100,Set editing area styles in fckconfig.js,SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
101,"IE: Can't use the Styles combo with TR, TD, TH",SF,,Bug,Normal,
102,Paste as Plain Text behaviour should depend on EnterMode,SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5
104,Issues with Connector Servlet in Tomcat5.5,Servlet,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4
105,oEditor.GetParentForm() is not a function,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1
106,Using with UTF encoding,,Frederico Caldeira Knabben,Task,Normal,
107,Impossible to use PHP inside tag definitions,CantFix,,Bug,Normal,
108,Hebrew,,,Bug,Normal,
109,Rows and Column Insert/Edit  Mode,Table SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
110,"Dialog buttons sizes (particularly ""OK"")",,,Bug,Normal,
111,Ignore following tags (to ignore system tags),"blog, blogging, tool",,New Feature,Normal,
112,Broken creating list items in Firefox when EnterMode=br,Confirmed,,Bug,Normal,FCKeditor 2.4.1
113,Paste problem with ForcePasteAsPlainText,,,Bug,Normal,FCKeditor 2.4.1
114,Respect FCKConfig.ProcessHTMLEntities when FCKConfig.FillEmptyBlocks is enabled,,,Bug,Normal,FCKeditor 2.4.1
115,Use PluginsPath for each plugin,,Alfonso Martínez de Lizarrondo,New Feature,Normal,
116,Color changes are not saved,WorksForMe Pending,,Bug,Normal,
117,FCK.IsDirty() fails in Source view,HasPatch,Alfonso Martínez de Lizarrondo,Bug,Normal,
118,Make the SelectAll command work in Source mode,,Alfonso Martínez de Lizarrondo,New Feature,Normal,
119,attach more than one css-file to the editor content,,,New Feature,Normal,
120,simulate class-hierarchy for exact css match,CantFix,,Bug,Normal,
121,Editor size is wrong in full-window mode inside frameset,Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
122,Disappearing BR,IE Confirmed,,Bug,Normal,FCKeditor 2.4.1
123,Support for domain relaxing,Review+,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6
124,BRs being lost (EnterMode-related?),,,Bug,Normal,FCKeditor 2.4.1
125,Click-and-drag setting for table column width,Tables SD-COE,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta
126,"Display ""none"" or disable when the styles combo has no styles for the selection",,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
127,"toolsbars, preview",,,New Feature,Normal,
128,Color Code html,,,New Feature,Normal,
129,"Pasting is not working with ""Allow paste operation via script"" disabled",IE Confirmed,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.1
130,Flashvars is ignored,Pending,,Bug,Normal,
131,Remove style formartor change style format from a text doesn't work on IE,,,Bug,Normal,
132,Need blockquote edit,,,New Feature,Normal,FCKeditor 2.5 Beta
133,Random bug in gecko browser causing toolbar not appear,,,Bug,Normal,
134,Problem in fckeditor_php5.php,SF Pending,Frederico Caldeira Knabben,Bug,Normal,
135,Contextmenu mispositioned when editor in div with scrollbar,SF Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
136,FCKBrowserInfo.IsIE error,SF WorksForMe Pending,,Bug,Normal,
137,TAB space does not work,SF Confirmed,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
138,<Right ALT> + <S> works like <CTRL> + <ALT> + <S>,SF Confimed,,Bug,Normal,FCKeditor 2.4.1
139,CTRL + F not working,SF,,Bug,Normal,
140,Browser specific differences for page-break-after,Pending,,Bug,Normal,
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",SF IE Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
142,EnterMode = br produces <p> when switching back from source,SF IE,,Bug,Normal,FCKeditor 2.4.1
143,Browser locks with <!--{PS..x}--> in the contents,SF Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
144,Uneditable regions in the editor content.,Confirmed,,New Feature,Normal,
145,Rename htaccess.txt to .htaccess,,,Task,Normal,FCKeditor 2.5 Beta
146,Image Mapping Tool,,,New Feature,Normal,
147,New Image Manager,,,New Feature,Normal,
148,Empty DIV,Pending,,Bug,Normal,
149,"files (images, media...) management plugin",,,New Feature,Normal,
150,flash embed properties not saved,WorksForMe Pending,,Bug,Normal,
151,Automated tests of FCKDomRange fails,,Frederico Caldeira Knabben,Bug,Normal,
152,ENTER key destroys part of the text,Confirmed,,Bug,Normal,FCKeditor 2.4.1
153,fck_paste.html : CustomCleanWord : line 78,,,Bug,Normal,
154,Enhancements to the File Browser,,,New Feature,Normal,
155,FCKListHandler should make use of FCKConfig.EnterMode,,,Bug,Normal,
156,[PATCH] Style combo changes for IE,,,Bug,Normal,FCKeditor 2.5 Beta
157,Wrong empty tags generated,Confirmed,,Bug,Normal,FCKeditor 2.4.1
159,Single Toolbar for multiple instances of the FCKeditor,Single Toolbar,,New Feature,Normal,
160,Unnecessary DIV's created when formatting,Firefox,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
