﻿id,Summary,Owner,Type,Priority,Milestone,Component
1640,Support for Nintendo Wii,,New Feature,Normal,,General
1649,Editor will not change the category,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1652,Change file/image browser startup folder programmatically,,New Feature,Normal,,File Browser
1671,Link dialog should focus automatically the URL field,,New Feature,Normal,FCKeditor 2.6,General
1676,Provide a way to switch beetwen FCKeditor and Textarea,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1677,Save/cancel button in the toolbars,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1689,Deactivate XHTML validation,,New Feature,Normal,,General
1692,Check for invalid temp directory in ColdFusion filemanager connector,Wiktor Walc,New Feature,Normal,FCKeditor 2.6,File Browser
1695,Improving the default hotkey configuration?,Martin Kou,New Feature,Normal,FCKeditor 2.6,General
1705,Translations for the CKFinder and/or integrated upload and serverbrowser,,New Feature,Normal,,File Browser
1720,Problems with HTML encoding of some text,,New Feature,Normal,,Core : Output Data
1729,Allowing user to click on link in editable area without holding CTRL button.,,New Feature,Normal,,General
1739,Introduction of slf4j,Thilo Schwarz,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
1740,create automatic short aliases of objects and functions,,New Feature,Normal,CKEditor 3.0,Project : CKPackager
1741,"Using new fileLocator service,upload files wherever we want.",,New Feature,Normal,,Server : Java
1742,[Java-filemanager] Custom directory for each resource type,Thilo Schwarz,New Feature,Normal,FCKeditor.Java 2.4,Server : Java
1743,[Java-filemanager] Custom directory for each resource type,,New Feature,Normal,,Server : Java
1744,FCKeditor.java browser detection enhancement,,New Feature,Normal,FCKeditor.Java 2.4,Server : Java
1745,Added functionality to specify root for images and flash,,New Feature,Normal,,Server : Java
1760,[Tag] use prependContextPath attribute where ever necessary,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.4,Server : Java
1769,Improvements to FCKDomTools.GetCurrentElementStyle,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
1776,ckfinder1.2 will support java?,,New Feature,Normal,,General
1783,alphabetized files,,New Feature,Normal,,General
1789,Avoid using IE6 dialog js file in skins,,New Feature,Normal,,UI : Dialogs
1810,Play well with diff tools,,New Feature,Normal,CKEditor 3.0,General
1816,sidebar for toolbar buttons + widgets/plugins,,New Feature,Normal,,General
1817,resizable editarea,,New Feature,Normal,,General
1820,Javascript frameworks within FCKeditor,,New Feature,Normal,,General
1821,re-usable and documented ajax framework,,New Feature,Normal,,General
1822,FCKeditor as an engine?,,New Feature,Normal,,General
1823,make the editor modular,,New Feature,Normal,,General
1825,"Tango iconset, a ""consistent user experience for Open Source",,New Feature,Normal,,General
1830,IE: Use TAB key to insert a new rows on tables,,New Feature,Normal,,General
1834,FCKeditor ASP -,,New Feature,Normal,,Server : ASP
1836,Restrict New Floating Dialogs to stay within client area,,New Feature,Normal,,UI : Dialogs
1846,New Translation for Korean,Martin Kou,New Feature,Normal,FCKeditor 2.6,UI : Language
1855,'p' or 'div',,New Feature,Normal,,General
1868,"File browser may be blocked because of possible ""Path traversal"" attack",Alfonso Martínez de Lizarrondo,New Feature,Normal,,File Browser
1871,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,FCKeditor 2.6,Server : PHP
1872,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,FCKeditor 2.6,Server : Perl
1873,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,FCKeditor 2.6,Server : Python
1877,Rework doGet repsonse,,New Feature,Normal,,Server : Java
1880,preserve selection when switching between views,,New Feature,Normal,,General
1883,Manage interlanguage links through FCKeditor,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1885,Complete integration guide for FCK Editor in ASP.net,,New Feature,Normal,,General
1886,Adobe AIR compatibility,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
1890,"Table Styles: Border, Background color",,New Feature,Normal,,General
1893,change upload location from GET parameter,,New Feature,Normal,,General
1932,option to pass custom variables to the connector,,New Feature,Normal,,File Browser
1936,Inline spelling support?,,New Feature,Low,,General
1937,Add indent/outdent capability in toolbar as default in MediaWiki+FCKeditor,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1938,[Connector] cleanup of the new folder and file names to avoid possible problems,Thilo Schwarz,New Feature,Normal,FCKeditor.Java 2.4,Server : Java
1947,"I want to use Font size, Text color, BGColor... on Mediawiki+FCKeditor",,New Feature,Normal,,Project : MediaWiki+FCKeditor
1960,Add dynamical caching of CSS,,New Feature,Normal,,General
1961,generate both Id and Name for anchors,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6.5,General
1962,Behave properly if a language has been deleted,,New Feature,Normal,,UI : Language
1963,Improve the installation in asp.net,,New Feature,Normal,,Server : ASP.Net
1964,Alphabetized order when uploading files,,New Feature,Normal,,General
1970,Configuration to default border=0 for images,,New Feature,Normal,CKEditor 3.0,General
1973,Styles for multiple elements and context-sensitive selection,,New Feature,Normal,,Core : Styles
1978,Files types filter and Icons,,New Feature,Normal,,File Browser
1995,[IE] Square brackets are added to external links.,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2017,Make FCKeditorAPI.__Instances public,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
2031,onPaste  vs CharCount pluign,,New Feature,Normal,,General
2037,Additional debug function,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
2052,"Add ""ID"" option in forms element",,New Feature,Normal,,General
2064,Support using FCKeditor as XML editor,,New Feature,Normal,,General
2076,Enable resizing window of floating dialog system,,New Feature,Normal,,UI : Floating Panel
2081,Rewrite/restructured SessionData to get small and nice to handle interfaces,Thilo Schwarz,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2090,Speller Pages: Integration for Java WebContainer (JSP),,New Feature,Normal,,Server : Java
2095,Define default view-mode,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2105,Protecting tags (e.g. placeholders) to avoid modifying the content,,New Feature,Normal,,General
2108,text characters appear too crowded (poorly kerned). Could you provide better text rendering or basic kerning when needed?,,New Feature,Normal,,General
2110,"White text, gray background",,New Feature,Normal,,General
2127,Disable scrollbar of editor parent while dialog is active,Martin Kou,New Feature,Normal,FCKeditor 2.6.2,General
2142,HTML samples should use php extension in action paramter inside a form,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.1,General
2144,Shortcuts in Firefox on Mac,,New Feature,Normal,FCKeditor 2.6.1,General
2145,Target & title on the same tab as URL and Hyperlink Relationship,,New Feature,Normal,,UI : Dialogs
2146,"Styles for TABLE, TD, TR",,New Feature,Normal,,Core : Styles
2153,add web.config to avoid errors in themed aspnet pages,,New Feature,Normal,,Server : ASP.Net
2163,Enable HTML output,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.1,Core : Output Data
2164,Color Formatting,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2173,QuickUpload should show some info about the upload,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.1,General
2180,Display simple textarea if javascript is disabled,,New Feature,Normal,,General
2183,Extended file management,,New Feature,Normal,,File Browser
2186,Allow content to be reset on first focus,,New Feature,Low,,General
2189,Gujarati language file,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.1,UI : Language
2190,MediaWiki Edit Toolbar visible when in Wikitext mode,,New Feature,Normal,,General
2191,A button to activate/deactivate,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2192,"Change Default to ""Disable rich editor""",,New Feature,Normal,,Project : MediaWiki+FCKeditor
2215,Copy textarea.tabIndex on ReplaceTextarea,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.1,General
2216,Find & Replace is not JavaScript-friendly,,New Feature,Normal,,General
2218,Improve browser detection,Martin Kou,New Feature,Normal,FCKeditor 2.6.1,General
2220,"Encode email ""mailto:"" links",,New Feature,Normal,FCKeditor 2.6.3,UI : Dialogs
2228,Open FCK Editor with call to stored HTML as CLOB data in database,,New Feature,Normal,,General
2229,Java Connector: enable file upload to directory outside webapp context root,,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.5,Server : Java
2234,DIV container tool,Martin Kou,New Feature,Normal,FCKeditor 2.6.3,General
2245,Make inserting images more like MS Word,,New Feature,Normal,,General
2246,Create local short named aliases to global references,,New Feature,Normal,,Project : CKPackager
2247,SHIFT+SPACE to insert &nbsp;,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.3,General
2252,Setting to disable our custom menu,Martin Kou,New Feature,Normal,FCKeditor 2.6.3,General
2260,Expose TextNode on Toolbar Button,,New Feature,Normal,,UI : Toolbar
2324,add support for <source> tag,,New Feature,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2328,Adding Multimedia,,New Feature,Normal,,General
2332,display folder in file pane and move files to other folder.,,New Feature,Normal,,General
2339,Pre-defined default values,,New Feature,Normal,CKEditor 3.0,UI : Toolbar
2341,Multiple folder locations on single page,,New Feature,Normal,,Server : Java
2360,Integrate Editarea in FCKeditor,,New Feature,Normal,,UI : Source View
2361,Provide interface for locale resolution,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.5,Server : Java
2364,Support for parameterized templates,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2371,ForcePasteFromWord configuration option,,New Feature,Normal,,General
2380,FCKEditor plugin for Wordpress developers' network,,New Feature,Normal,,General
2382,add method isCreateFolderEnabled to UserAction interface,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.5,Server : Java
2393,Links to database pages,,New Feature,Normal,,UI : Dialogs
2401,Croatian language file updates,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.3,UI : Language
2403,Enforce EnterMode,,New Feature,Normal,,UI : Enter Key
2405,japanese language file updates,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.3,UI : Language
2406,Vietnamese language file updates,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.3,UI : Language
2409,Language updates for Norwegian (no and nb),Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.3,UI : Language
2415,Running fckeditor-java-demo-2.4.war on Weblogic 8.1 SP 6,,New Feature,Normal,,Server : Java
2417,Dutch language file updates,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.3,UI : Language
2420,Add SaveUndoStep() to SpellerPages,Martin Kou,New Feature,Normal,FCKeditor 2.6.3,UI : Dialogs
2421,FCKlang for alerts in FCKeditor dialogs,,New Feature,Normal,,UI : Language
2428,French language file updates,,New Feature,Normal,FCKeditor 2.6.3,UI : Language
2430,Support THEAD in Tables,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.4,General
2437,V3: Environment and browser information,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2441,V3: Samples,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2442,V3: trunk folders/files structure,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2444,V3: Utility functions,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2445,V3: Private variable and functions in the code,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2446,V3: Event System,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2447,V3: DOM abstraction,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2448,V3: XML handling object,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2449,V3: Ajax like data requests handling object,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2450,"Classes for table, tr and td",,New Feature,Normal,,General
2453,V3: Code loading,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2454,V3: Instances creation,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2456,V3: Editor instances,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2457,V3: Configurations,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2458,V3: Plugins,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2459,V3: Skins,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2460,V3: Themes,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2468,Textarea name independent  of the instance name,,New Feature,Normal,,General
2475,V3: Globalization,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2477,V3: Packager,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2480,"add a new URL protocol for external link : i.e. ""notes://""",,New Feature,Normal,,Project : MediaWiki+FCKeditor
2485,"improve interface for adding ""special tags"" (MediaWiki)",,New Feature,Normal,,Project : MediaWiki+FCKeditor
2502,Allow Find and Replace in source mode,,New Feature,Normal,,UI : Source View
2503,Dl aren't being formatted,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.4,Core : Output Data
2506,"sort the tags in the pull-down menu of the ""Special Tag Properties"" popup (MediaWiki)",,New Feature,Normal,,Project : MediaWiki+FCKeditor
2515,Icelandic Language File 2.6.3,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.4,UI : Language
2520,Icelandic language support,,New Feature,Normal,,General
2528,Clarify the FCKeditor configuration settings in MediaWiki,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2530,Create file conector against a Windows Sharepoint Services 3.0,,New Feature,Normal,,General
2532,Add syntax highlighting in HTML (source) mode,,New Feature,Normal,,UI : Source View
2537,font size should be translateable,,New Feature,Normal,,UI : Language
2543,Namespaces excluded from using the FCKeditor,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2548,Support multiple languages in spell checker,,New Feature,Normal,,General
2558,Improved handling of special characters for formatting,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2559,Capability to tab within editor,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2561,Converted fckeditor.pl into PERL module,,New Feature,Normal,,Server : Perl
2592,Add more logging statements,Michael Osipov,New Feature,Low,FCKeditor.Java 2.5,Server : Java
2593,Continue the numbering list,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2594,Indent and Outdent,,New Feature,Normal,,General
2599,"Allow an arbitrary query string, and propagate it to dialog boxes",,New Feature,Normal,,UI : Dialogs
2603,Set EMailProtection to none by default.,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.4,General
2609,Copy & Paste Table Row or Column,,New Feature,Normal,,General
2613,Colors for markup in source,,New Feature,Normal,,UI : Source View
2620,Add emoticons,,New Feature,Normal,,General
2623,'Automatic' Button in the color picker for text and background color,,New Feature,Normal,,General
2627,"Link relationship (rel attribute) on ""advanced"" tab for links",,New Feature,Normal,,UI : Dialogs
2636,Show all characters into FCKeditor,,New Feature,Normal,,General
2640,Dynamically Generated Templates,,New Feature,Normal,,General
2657,"""Real"" inline editing request - similar or using contentEditable (see http://mozile.mozdev.org/)",,New Feature,Normal,,General
2658,paste of image in clipboard.,,New Feature,Normal,,General
2660,alt & title for smileys,,New Feature,Normal,CKEditor 3.0,General
2671,Upload directly to Picasa,,New Feature,Normal,,General
2672,Ctrl-Del does not delete next work,,New Feature,Normal,,General
2681,V3 - New plugins,Artur Formella,New Feature,Normal,CKEditor 3.0,UI : Dialogs
2685,"Integrate the SpellChecker.net ""Web Spell Checker""",Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.4,UI : Spell Checker
2687,Customize contextmenu using plugin,,New Feature,Low,,General
2702,reset undo history,,New Feature,Normal,,Core : Undo & Redo
2703,FCKeditor objects rename proposal,,New Feature,Normal,,General
2713,New translation of preferences messages: Spanish,Artur Formella,New Feature,Normal,,Project : MediaWiki+FCKeditor
2714,Improved translation of preferences messages: Galician,Artur Formella,New Feature,Normal,,Project : MediaWiki+FCKeditor
2715,Improved translation of preferences messages: French,Artur Formella,New Feature,Normal,,Project : MediaWiki+FCKeditor
2726,"Extend ""Configurations Properties"" list",,New Feature,Normal,,Server : ASP.Net
2729,User can delete images from server,,New Feature,Normal,,General
2734,2 advices for FCKEditor,,New Feature,Normal,,Server : ASP.Net
2737,Drawing Functions,,New Feature,Normal,,General
2743,Add getUserFilesAbsolutePath to UserPathsBuilder interface,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.5,Server : Java
2744,<th> in Tables,,New Feature,Normal,,General
2745,FCK Bullets,,New Feature,Normal,,Core : Lists
2763,Undo/Redo system porting from v2,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2783,about Background Image at TABLE INSIDE,,New Feature,Must have (possibly next milestone),,UI : Dialogs
2784,Modernization and style fixes for fckeditor.pl,,New Feature,Normal,,Server : Perl
2793,shortcuts editor needed,,New Feature,Normal,,UI : Enter Key
2794,V3: Include INSTALL.html with basic installation instruction,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2796,Hyphenated Bullets,,New Feature,Must have (possibly next milestone),FCKeditor 2.6.4,General
2807,Fatal error when using content-type: application/xhtml+xml,,New Feature,Normal,,General
2811,Turkish Language File for v2.6.4b,,New Feature,Normal,FCKeditor 2.6.4,UI : Language
2820,Forms plugin,Artur Formella,New Feature,Normal,CKEditor 3.0,General
2841,Live demo would come in handy,Wiktor Walc,New Feature,Normal,,General
2842,Search and replace in Source mode.,,New Feature,Normal,,General
2843,Equivalent range selection from WYSIWYG to Source mode.,,New Feature,Normal,,General
2846,French language file updates,,New Feature,Normal,FCKeditor 2.6.4,UI : Language
2851,IE7Pro support,,New Feature,Normal,,UI : Spell Checker
2854,Move table dialog to trunk.,Martin Kou,New Feature,Normal,CKEditor 3.0,UI : Dialogs
2860,V3: Page Break,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2862,plugin:maximize porting from v2,Martin Kou,New Feature,Normal,CKEditor 3.0,General
2868,enable 'merge right' and 'merge down' in Firefox,,New Feature,Normal,,General
2869,plugin:blockoutline porting from showblock of v2,Martin Kou,New Feature,Normal,CKEditor 3.0,UI : Toolbar
2872,Server side integration - CKEditor creator,Wiktor Walc,New Feature,Normal,CKEditor 3.1,Server : PHP
2873,Server side integration - File Browser,Wiktor Walc,New Feature,Normal,,File Browser
2882,V3 Save plugin,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2890,Preview plugin,Artur Formella,New Feature,Normal,CKEditor 3.0,General
2906,Make it possible to load multiple plugins from a single plugin.js file,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
2911,"Make it possible for CKEDITOR.plugins.addExternal() to load plugins not named ""plugin.js""",Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
2928,turn editor area red when user doesn't fill it in,,New Feature,Normal,,General
2929,extra space in style attribute - takes up extra room when storing it in DB,,New Feature,Normal,,General
2933,Show broken image icon in Firefox,,New Feature,Normal,,General
2934,avoid skype problems,,New Feature,Normal,,General
2942,Element Styling Tool,,New Feature,Normal,,Core : Styles
2971,Introduce the Format combo,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2988,V3: Document Properties plugin,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.6,UI : Dialogs
3011,MediaWiki syntax as a plugin,,New Feature,Normal,,Project : MediaWiki+FCKeditor
3015,Insert Special Character - Code format choice,,New Feature,Normal,,General
3018,V3 : Styles Combo,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3025,V3 : Color Selectors,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3026,Provide a method for making iframe based dialogs,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,UI : Dialogs
3057,V3 : Context Menu,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Context Menu
3059,V3: Ability to disable Rich Combo element,,New Feature,Normal,CKEditor 3.0,General
3060,V3: Ability to disable PanelButton element,Artur Formella,New Feature,Normal,CKEditor 3.0,General
3063,Add textarea id fckeditor.js - code fix included in description!,,New Feature,Normal,,General
3071,V3 : Entities,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,Core : Output Data
3074,Accessibility features for dialogs.,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
3083,V3 : ENTER Key,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3099,Need an easy way to let plugins configure their toolbar button icon,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,UI : Toolbar
3111,Customized icons for context menu items,Martin Kou,New Feature,Normal,CKEditor 3.0,UI : Context Menu
3116,New button - quote selected text,,New Feature,Normal,,General
3119,Dynamically Expandable Height,,New Feature,Normal,,General
3122,Icon definition for toolbar buttons and context menu items should be able to use icons in icon strips,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
3135,Colorselector,,New Feature,Normal,,General
3173,Make it possible to register event listeners on instance creation,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3179,Different style when quoting,,New Feature,Normal,,General
3202,Hebrew Translation,,New Feature,Normal,,Project : MediaWiki+FCKeditor
3207,Make it possible to load skins from custom path,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
3221,Swedish translation,Artur Formella,New Feature,Normal,,Project : MediaWiki+FCKeditor
3235,V3 : ToolbarSet feature,Artur Formella,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
3264,Templates,,New Feature,Normal,,General
3265,Watered down editor for registered users,,New Feature,Normal,,General
3270,"FCKeditor for Mediawiki: Templates ""manual"" menu presents templates in no particular order",,New Feature,Normal,,Project : MediaWiki+FCKeditor
3277,Add configuration entry for newlines in code formatter.,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
3289,Show broken image icon in Firefox,Artur Formella,New Feature,Normal,CKEditor 3.0,General
3290,Implement collapse toolbar feature,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Toolbar
3295,Paste image into table cell,,New Feature,Normal,,Core : Styles
3306,"""Lockable"" Templates",,New Feature,Normal,,General
3307,Korean language support for mediawiki,Artur Formella,New Feature,Normal,,Project : MediaWiki+FCKeditor
3308,FCKeditor for Mediawiki: <pre> tag not listed in special tags,,New Feature,Normal,,Project : MediaWiki+FCKeditor
3314,I want to replace fck_link.html with fck_link.aspx,,New Feature,Normal,,General
3328,ASCIIMathML plugin,,New Feature,Normal,,General
3343,Make Toolbar more resizable horizontally,,New Feature,Normal,,UI : Toolbar
3349,V3 : About dialog,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3357,"Add hotkeys for image dialog, remove link and save",Martin Kou,New Feature,Normal,CKEditor 3.0,Accessibility
3367,Introduce range iterator API,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3370,Use CKEDITOR.env.isCustomDomain(),Tobiasz Cudnik,New Feature,Normal,CKEditor 3.1,General
3381,Don't force tags,,New Feature,Normal,,General
3382,Alternative to XML?,,New Feature,Normal,,General
3385,toString() for easy debugging,Garry Yao,New Feature,Low,,General
3386,Mathematical formula based on Web,,New Feature,Normal,,General
3401,V3 - Implement baseHref functionality,Garry Yao,New Feature,Normal,CKEditor 3.1,General
3430,Provide an easy way to add and remove plugins,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3447,add explicit cursor for images in Safari,Artur Formella,New Feature,Normal,CKEditor 3.0,General
3457,There is no way to add textarea content,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6.2,UI : Dialogs
3493,Toolbar needs to work in High Contrast mode,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,Accessibility
3496,SCAYT plug-in for CKEdtior,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Spell Checker
3503,New default skin for V3,Tobiasz Cudnik,New Feature,Normal,CKEditor 3.0,General
3521,Should be easier to pass parameters to connector,,New Feature,Normal,,File Browser
3531,"Implement the ""Menu Button"" UI element",Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Toolbar
3537,Template dialog: dropdown to select template,,New Feature,Normal,,Project : MediaWiki+FCKeditor
3543,Allow editor to inherit container's computed style,,New Feature,Normal,,General
3554,keyup-keydown-cursos positions listener,,New Feature,Must have (possibly next milestone),,General
3564,Implement resize handle,Martin Kou,New Feature,Normal,CKEditor 3.0,General
3570,Elementpath work with SCAYT,Garry Yao,New Feature,Normal,CKEditor 3.3,UI : Spell Checker
3571,Find/Replace work with SCAYT,,New Feature,Normal,,UI : Spell Checker
3583,Why Didn't Support Client Javascript Upload API,,New Feature,Normal,,General
3588,Templates plugin: no option to load from xml file,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
3597,Usability improvements in CKReleaser,Wiktor Walc,New Feature,Normal,,Project : CKPackager
3598,UI Color plugin,Tobiasz Cudnik,New Feature,Normal,CKEditor 3.0,General
3619,Add IDs to the table caption and summary fields,Artur Formella,New Feature,Normal,CKEditor 3.0,General
3625,Enhanced Internal Link Search for Mediawiki+FCKeditor,,New Feature,Normal,,Project : MediaWiki+FCKeditor
3660,Add separate NAME parameter in taglib,,New Feature,Normal,FCKeditor.Java 2.6,Server : Java
3666,Add Office 2007 XML extensions as default allowed file extensions,,New Feature,Low,,File Browser
3673,Add file browser support to CKEditor,Wiktor Walc,New Feature,Normal,CKEditor 3.0,File Browser
3675,CKEditor - languagefile german complete,Artur Formella,New Feature,Normal,CKEditor 3.0,General
3687,"Suggestion: Replace Format, Font, Size dropdowns with an image.",,New Feature,Normal,,General
3698,CKLangTool should sort language entries,Wiktor Walc,New Feature,Normal,,Project : CKPackager
3709,Selected text stays selected when switch to source view and back,Garry Yao,New Feature,Normal,,General
3732,loadData on wysiwyg mode without iframe reload,,New Feature,Normal,,General
3758,Add support to change the dialog definition in selected editor,Martin Kou,New Feature,Normal,CKEditor 3.0,UI : Dialogs
3799,Text direction button for FCKeditor Mediawiki extension,,New Feature,Normal,,Project : MediaWiki+FCKeditor
3826,Provide a way to remove current block in entermode=br,,New Feature,Normal,,Core : Styles
3828,Paste from Word - bullets not reproduced,Garry Yao,New Feature,Normal,CKEditor 3.1,Plugin : Paste from Word
3837,CKEditor 3.0 Beta 2 - Brazilian Portuguese Language File,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Language
3838,Wrap text around graphics,,New Feature,Normal,,General
3863,DevTool - autoChangelog,Garry Yao,New Feature,Normal,,General
3878,Image pop-up have scrollbars,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3881,More Colors,Garry Yao,New Feature,Normal,CKEditor 3.1,General
3888,Lithuanian full translation,,New Feature,Normal,,UI : Language
3893,Unable to indent a list,Garry Yao,New Feature,Normal,CKEditor 3.3,Core : Lists
3895,images dialog box,,New Feature,Normal,CKEditor 3.0,General
3910,Improved spellerPages,,New Feature,Normal,,UI : Spell Checker
3927,resizable rows and columns in table,,New Feature,Normal,,General
3932,Feedback on CK editor demo,,New Feature,Normal,CKEditor 3.0,General
3941,"Creation of Paragraph and Sub-Paragraph structure on pressing ""indent"" button",,New Feature,Normal,,Core : Lists
3960,Easy way to remove toolbar collapse,,New Feature,Normal,,General
3997,Undo test case,,New Feature,Normal,,QA
4067,Fullpage support,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.1,Core : Output Data
4090,CKEditor support for Adobe AIR,Garry Yao,New Feature,Normal,CKEditor 3.5,General
4102,Translation updates for Croatian,Artur Formella,New Feature,Normal,CKEditor 3.0,UI : Language
4131,Add Button Media to insert tag [[Media:mediafile.pdf mediafile]],,New Feature,Normal,,Project : MediaWiki+FCKeditor
4153,CKeditor objects rename proposal,,New Feature,Normal,,General
4159,should have change event,,New Feature,Normal,,General
4166,Translation updates for Vietnamese,,New Feature,Normal,CKEditor 3.0,UI : Language
4170,Create separate package with documentation,,New Feature,Normal,CKEditor 3.0,Project : CKPackager
