﻿id,Summary,Owner,Type,Priority,Version,Resolution
3533,StyleCombo doesn't open in Webkit and Opera,Artur Formella,Bug,Normal,3.0 Beta 2,fixed
3534,Context menu has wrong pointer icon,Tobiasz Cudnik,Bug,Normal,,fixed
3539,"""User Interface Languages"" example is broken in the nightly build",,Bug,Normal,SVN (CKEditor) - OLD,fixed
3549,[IE8] Empty dropdowns,Tobiasz Cudnik,Bug,Normal,3.0 Beta 2,fixed
3563,Disabled items have wrong style in menus,Tobiasz Cudnik,Bug,Normal,,fixed
3564,Implement resize handle,Martin Kou,New Feature,Normal,SVN (CKEditor) - OLD,fixed
3565,[IE6] Floatpanel iframe focus error,Tobiasz Cudnik,Bug,Normal,,invalid
3566,Context menu disappears after displaying one submenu in FF2,Martin Kou,Bug,Normal,,fixed
3572,Replace result incorrect,Garry Yao,Bug,Normal,,fixed
3573,No undo snap when inserting form fields,Garry Yao,Bug,Normal,,fixed
3575,Insert special character not keyboard accessible,Tobiasz Cudnik,Bug,Normal,,fixed
3577,User Interface Languages sample doesn't load in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (CKEditor) - OLD,fixed
3581,name attribute on anchors is duplicated,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3598,UI Color plugin,Tobiasz Cudnik,New Feature,Normal,,fixed
3602,config.addPlugins looks like a method,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3606,Replace feature leaves selection after cancel,Garry Yao,Bug,Normal,,fixed
3610,Enterkey within empty document is broken,Garry Yao,Bug,Normal,,duplicate
3619,Add IDs to the table caption and summary fields,Artur Formella,New Feature,Normal,SVN (CKEditor) - OLD,fixed
3623,Editor is loading up in IE7 without contents,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3631,name attribute on <select> is lost,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3632,Name attribute problems in <form>,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3654,Resize handle should not be useable in maximized mode.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3656,CKEDITOR.dom.range::trim() is destroying text ranges.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3658,[IE6] Editor document has horizontal scrollbar on long lines,Tobiasz Cudnik,Bug,Normal,,fixed
3661,Safari 3.2 cache issue,Martin Kou,Bug,Normal,,fixed
3662,There needs to be a way to reset the undo stack,Artur Formella,Bug,Normal,,fixed
3672,[IE] Dialogs flicker when displaying,Tobiasz Cudnik,Bug,Normal,,fixed
3674,[FF3] resetDirty() not working after initial load,,Bug,Normal,,invalid
3675,CKEditor - languagefile german complete,Artur Formella,New Feature,Normal,,fixed
3679,[IE8] element.html test fails in various places,Tobiasz Cudnik,Bug,Normal,,fixed
3684,Edit area adding <p> when clicking in the edit area,Garry Yao,Bug,Normal,,fixed
3689,Unneeded unicode character found in English translation files,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3690,Selection is lost after Enable SCAYT,,Bug,Normal,,fixed
3693,dom.element.getAttribute returns unnormalized style properties,Tobiasz Cudnik,Bug,Normal,,wontfix
3696,[IE6] Disabled buttons loosing position on hover,Tobiasz Cudnik,Bug,Normal,,fixed
3700,Preview plugin is broken,Tobiasz Cudnik,Bug,Normal,,fixed
3702,UI Color plugin is broken in release version,Tobiasz Cudnik,Bug,Normal,,fixed
3703,editor.insertHtml cause error,Garry Yao,Bug,Normal,,fixed
3705,Kama: The context menu has wrong background color for the icons,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3706,High Contrast - Color picker doesn't display colored options,Tobiasz Cudnik,Bug,Normal,,fixed
3707,[webkit] editor.insertHtml not supported,Garry Yao,Bug,Normal,,invalid
3711,EMBED is outdated for flash,,Bug,Normal,FCKeditor 2.6.4,fixed
3716,Context menu disappears after displaying one submenu,Frederico Caldeira Knabben,Bug,Normal,,fixed
3718,IE8 - Invisible blocks,,Bug,Normal,SVN (CKEditor) - OLD,invalid
3719,[IE8] Toolbar changes height,,Bug,Normal,SVN (CKEditor) - OLD,invalid
3725,Same uiColor accross editors' floatpanels,Frederico Caldeira Knabben,Bug,Normal,,fixed
3726,SpellChecker doesn't work in IE6,Artur Formella,Bug,Normal,,invalid
3728,Automatic color options don't seem to do anything,Frederico Caldeira Knabben,Bug,Normal,,fixed
3730,Indent and BR selections,Garry Yao,Bug,Normal,,fixed
3739,Bullet/Number list feature not working,Wiktor Walc,Bug,Normal,,fixed
3740,[IE] Paste from Word does not paste on last cursor location,Garry Yao,Bug,Normal,,fixed
3745,[FF3] Problem with pasting content from ODS file into rich text area,Tobiasz Cudnik,Bug,Normal,,invalid
3751,Simplify samples,Frederico Caldeira Knabben,Bug,Normal,,fixed
3752,legend tag value is displayed on the Toolbar,Tobiasz Cudnik,Bug,Normal,,fixed
3753,script tags are not protected in CKEditor,,Bug,Normal,SVN (CKEditor) - OLD,duplicate
3754,[IE] Tabs are invisible in IE6 quirks RTL,,Bug,Normal,,worksforme
3755,[FF3] Table selection handle doesn't refresh when changing table size,Tobiasz Cudnik,Bug,Normal,,duplicate
3759,Replace all only searches to the end of the document,Garry Yao,Bug,Normal,,fixed
3761,Custom styles duplication,Frederico Caldeira Knabben,Bug,Normal,,fixed
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,,wontfix
3764,Show Blocks + setData causes blocks refresh problem,Tobiasz Cudnik,Bug,Normal,,fixed
3774,Showblocks mode switching,Tobiasz Cudnik,Bug,Normal,,fixed
3775,Replace DIV sample styling issues,Tobiasz Cudnik,Bug,Normal,,fixed
3776,enterKey sample in the released version doesn't work,Wiktor Walc,Bug,Normal,,fixed
3777,enterkey sample is good for demonstrating,Garry Yao,Bug,Normal,,fixed
3779,Special Character dialog selection problem,Martin Kou,Bug,Normal,,fixed
3781,colorbutton is enabled in 'source' mode,Artur Formella,Bug,Normal,,fixed
3783,Indenting commands in table cells creates collapsed paragraphs.,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3785,[IE8] CKEDITOR.tools.htmlEncode returns NBSPs in IE8,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3787,Table dialog is too small,Artur Formella,Bug,Normal,,fixed
3788,Paste option is not available in the context menu in Safari,Martin Kou,Bug,Normal,,fixed
3789,"Duplicate ""src"" attribute in image input type element",Artur Formella,Bug,Normal,,fixed
3790,"Find & Replace causes ""too much recursion""",Garry Yao,Bug,Normal,,fixed
3792,[IE] Insert special character adds to the beginning of the document,Frederico Caldeira Knabben,Bug,Normal,,fixed
3793,Combine skin images,Tobiasz Cudnik,Bug,Normal,,fixed
3794,Error when creating link,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3795,ENTER scrolls the editing area always,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3796,Anchors are not always editable,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3797,Anchors changes are not saved,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,duplicate
3800,Color button issue on 3724,Frederico Caldeira Knabben,Bug,Normal,,fixed
3801,IE: Comments at the start of the document get lost,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3806,Form dialogs stop working after modifying a form element.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3808,[IE8] UI Color Picker dialog size in example page,Tobiasz Cudnik,Bug,Normal,,fixed
3810,IE: Template throws error,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3814,Fragmented link selection and link dialog error,,Bug,Normal,,worksforme
3815,Form dialog is giving out wrong attribute names,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3819,FF2 cursor issue when using combo features,Frederico Caldeira Knabben,Bug,Normal,,fixed
3820,Strange bullet/list problem,Garry Yao,Bug,Normal,,fixed
3827,Write CHANGES.html for change after public RC.,Martin Kou,Task,Normal,SVN (CKEditor) - OLD,fixed
3829,Links do not get deleted correctly,Garry Yao,Bug,Normal,,fixed
3830,Multi-cell selection does not work,Garry Yao,Bug,Normal,,fixed
3831,Cannot remove contextmenu from plugins,Artur Formella,Bug,Normal,3.0 RC,fixed
3832,IE8 Can't always click in the editor and give focus,Tobiasz Cudnik,Bug,Normal,,duplicate
3835,element path not refreshed on 'newpage',Garry Yao,Bug,Normal,,fixed
3843,[IE] Context submenu strongly mispositioned in IE 6 & 7 RTL,Tobiasz Cudnik,Bug,Normal,,fixed
3844,Undo does not register all changes in document,Garry Yao,Bug,Normal,,fixed
3848,Webkit - inputs are too wide,Artur Formella,Bug,Normal,,fixed
3853,[FF3] Script error when opening Ajax sample,Tobiasz Cudnik,Bug,Normal,,invalid
3866,Unable to run properly when js files retrieve from subdomain url,Tobiasz Cudnik,Bug,Normal,3.0 RC,worksforme
3868,[chrome] SCAYT toolbar options are in reversed order,Tobiasz Cudnik,Bug,Normal,,fixed
3870,[FF]Press enter after 'New Page' command problem,Garry Yao,Bug,Normal,,fixed
3872,Pasted text takes on style at cursor location,,Bug,Normal,,wontfix
3873,[Safari] Samples don't work in nightly build,,Bug,Normal,,invalid
3874,[Safari] Paste as plain text only pastes one line of multi-line text,Garry Yao,Bug,Normal,,fixed
3875,[Safari] Context menu for cells not complete,Martin Kou,Bug,Normal,,fixed
3878,Image pop-up have scrollbars,Frederico Caldeira Knabben,New Feature,Normal,3.0 RC,fixed
3882,pasteFromWordRemoveStyle config key ignored,Artur Formella,Bug,Normal,3.0 RC,fixed
3883,[FF2] Styles do not break at cursor when toggled,Garry Yao,Bug,Normal,,fixed
3884,Empty href attribute values are created twice,Garry Yao,Bug,Normal,,fixed
3886,[Firefox] Can not edit on local server,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3891,[IE7] Font color selector not working after using automatic option,Garry Yao,Bug,Normal,,fixed
3892,Resizing tables in Safari doesn't work with mouse,Tobiasz Cudnik,Bug,Normal,,wontfix
3895,images dialog box,,New Feature,Normal,3.0 RC,duplicate
3896,The editing area flashes on gray when loading,Frederico Caldeira Knabben,Bug,Normal,,fixed
3903,Unable to override font colors,,Bug,Normal,SVN (CKEditor) - OLD,fixed
3909,Clicking another input field takes 2 clicks in IE,Garry Yao,Bug,Normal,3.0 RC,fixed
3914,Drag elements with position:absolute,,Bug,Normal,3.0 RC,wontfix
3916,Maximize does not enlarge editor width when width is set.,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3921,[IE] Container scroll issue on IE7,Tobiasz Cudnik,Bug,Normal,,fixed
3922,Kama: Configured width is not properly applied,,Bug,Normal,SVN (CKEditor) - OLD,fixed
3929,[IE] Paste text from dialog is broken,Artur Formella,Bug,Normal,,fixed
3931,"Maximize maximizes to width setting, not screenwidth, when option is given with CKEDITOR.replace",,Bug,Normal,3.0 RC,duplicate
3932,Feedback on CK editor demo,,New Feature,Normal,3.0 Beta 2,invalid
3940,list operation doesn't stop at table,Tobiasz Cudnik,Bug,Normal,,fixed
3948,[IE] Preformatted selection problem,,Bug,Normal,,fixed
3956,About dialog doesn't work in Source Mode,Garry Yao,Bug,Normal,,fixed
3968,About dialog layout is broken with IE+Standards+RTL,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3969,Dialogs are too wide in FF2,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3975,One of tests in htmldataprocessor is not complete,Artur Formella,Bug,Normal,,fixed
3976,Delete the domwalker.js file,Frederico Caldeira Knabben,Task,Normal,SVN (CKEditor) - OLD,fixed
3977,Style plugin uses not existing CKEDITOR.tools.replace(),Frederico Caldeira Knabben,Bug,Normal,,fixed
3988,[FF] Can not second save,Garry Yao,Bug,Normal,,fixed
3989,Scrolling problem with IE and RTL pages,Garry Yao,Bug,Normal,,fixed
3990,[IE7/8] Con not start edit,,Bug,Normal,,duplicate
3991,"[IE] In quirks, text not visible in v2 and office2003 skins",Tobiasz Cudnik,Bug,Normal,,fixed
4003,Markup on the image dialog disrupted when removing the border input,Tobiasz Cudnik,Bug,Normal,,fixed
4008,[IE] About dialog throw Javascript error,,Bug,Normal,,duplicate
4014,[FF2] no dialog button backgrounds,Tobiasz Cudnik,Bug,Normal,,fixed
4018,[FF2] No richcombo text visible,Tobiasz Cudnik,Bug,Normal,,fixed
4049,Kama skin too wide with config.width,Tobiasz Cudnik,Bug,Normal,,fixed
4050,config.height does not work,Tobiasz Cudnik,Bug,Normal,,invalid
4054,[IE6] Text Field attributes are destroyed when open dialog,,Bug,Normal,,fixed
4058,"[FF3,5] Sometimes WYSYWIG area is not editable",Garry Yao,Bug,Normal,,fixed
4080,[FF3] dialogs sometimes doesn't show,Tobiasz Cudnik,Bug,Normal,,worksforme
4084,[FF] Image dialog using Kama skin sticks to left viewport border,Tobiasz Cudnik,Bug,Normal,,fixed
4086,Released ui_languages.html requires the _source folder,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
4091,CKEditor3.0 japanese translator,Artur Formella,Task,Normal,3.0 RC,fixed
4094,Smiley plugin requires the _source folder,Artur Formella,Bug,Normal,,fixed
4096,Editor content area pushed down in RTL quirks,Tobiasz Cudnik,Bug,Normal,,fixed
4112,[FF] Paste dialog has scrollbars in quirks,Tobiasz Cudnik,Bug,Normal,,fixed
4123,IE7 quirks buttons broken,Tobiasz Cudnik,Bug,Normal,,fixed
4134,Add documentation for all configuration options,Frederico Caldeira Knabben,Task,Normal,,fixed
4145,[IE] core/bootstrap is suspended in IE,Frederico Caldeira Knabben,Bug,Normal,,fixed
4151,[FF2] test_toDataFormat_3 test fails,Tobiasz Cudnik,Bug,Normal,,fixed
4161,plugins/styles/styles doubled in testall.html,Tobiasz Cudnik,Bug,Normal,,fixed
4163,test_getDocumentPosition from dom/element fails in IE8,Tobiasz Cudnik,Bug,Normal,,fixed
4165,rtrim and ltrim fails in various browsers,Tobiasz Cudnik,Bug,Normal,,fixed
4167,Remove the API docs from the release,Frederico Caldeira Knabben,Task,Normal,,fixed
4178,FCK.GetRealElement fails after copy-and-paste on embedded flash,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.4,fixed
4211,The packagefilegen tool is not working properly,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
4227,Destroy editor instance not inside a form cause error,Garry Yao,Bug,Normal,,fixed
4239,"German translation error - ""URL"" translated with ""Bildauswahl""",Garry Yao,Bug,Normal,3.0 RC,fixed
4240,CKEditor does not work with elements with hyphen in their ID,Garry Yao,Bug,Normal,,fixed
2435,Move CKEditor prototype to trunk,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),,fixed
2746,V3: Language file organization,Martin Kou,Task,Must have (possibly next milestone),,fixed
2751,Write fake object display and replacement logic for CKEditor v3,Martin Kou,Task,Must have (possibly next milestone),,fixed
2766,CKEDITOR.plugins.fakeobjects shouldn't be a shared object across editor instances.,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2780,Protected elements are being outputted without closing tags.,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,duplicate
2785,Move plugins specific configurations to the plugins files,Artur Formella,Bug,Must have (possibly next milestone),,fixed
2792,Remove default dialog values from the default configuration,Artur Formella,Bug,Must have (possibly next milestone),,fixed
2795,V3: Remove all show?Tab settings,Artur Formella,Task,Must have (possibly next milestone),,fixed
2797,Styles cannot be applied when a whole paragraph is selected,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2798,V3: skin.js assumes that the dialog plugin will be always loaded,,Bug,Must have (possibly next milestone),,fixed
2799,V3: The skin file make specific dialog stuff by using the global CKEDITOR.dialog,Garry Yao,Bug,Must have (possibly next milestone),,duplicate
2804,V3: Review the insertHtml and insertElement implementation,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
2805,JavaScript error in dialogui plugin,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2822,V3: Configurations must not use sub-namespaces,,Bug,Must have (possibly next milestone),,fixed
2836,V3: Toolbar commands doesn't get disabled in 'source' mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2895,Error when switching to source with selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2906,Make it possible to load multiple plugins from a single plugin.js file,Martin Kou,New Feature,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2911,"Make it possible for CKEDITOR.plugins.addExternal() to load plugins not named ""plugin.js""",Martin Kou,New Feature,Must have (possibly next milestone),SVN (FCKeditor) - Retired,wontfix
2912,V3: Encapsulate the command state change logic inside the CKEDITOR.command class,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
2913,V3: Make toolbar buttons start at the correct state,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
2927,CKEDITOR.event duplicate dom event registration,Garry Yao,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2977,Focus issues when inserting a numbered list,Martin Kou,Bug,Must have (possibly next milestone),,fixed
2980,Table feature does not provide ability to modify tables in V3,Martin Kou,Bug,Must have (possibly next milestone),,fixed
2995,Toolbar combos panels are a bit mispositioned,,Bug,Must have (possibly next milestone),,duplicate
2996,IE6 : Toolbar combos have horizontal scrollbar,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
2997,FF : Toolbar combo contents flickers when opening,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
2999,Bad performance on selection change checks,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3000,"After release, toolbar items state are frozen on multiple instances",,Bug,Must have (possibly next milestone),,fixed
3001,IE : Automatically save the selection when loosing focus,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3020,plugin:selection incomplete selectable element definition,Garry Yao,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3030,CKEDITOR.document::insertElement not working in IE,Garry Yao,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,invalid
3031,Toolbar Combos don't work in FF2,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3034,Element document offset position not correct,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3036,Html parser failed to handle attribute abbreviation,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3074,Accessibility features for dialogs.,Martin Kou,New Feature,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3091,plugin:font change font cross table incorrect,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3093,Block style problem with list item,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3095,Indent/Outdent problem with list item,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3110,domrangeiterator is broken,,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,invalid
3112,Duplicate DOM event handlers are registered in IE.,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3114,V3: IE7 opening of the toolbar dropdown controls fires the onbeforeunload event,Garry Yao,Bug,Must have (possibly next milestone),3.0 Beta,fixed
3122,Icon definition for toolbar buttons and context menu items should be able to use icons in icon strips,Martin Kou,New Feature,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3125,IE : Error when clicking on the Style combo,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3132,Tab and Shift-Tab is skipping elements,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3136,Image plugin - Advanced Tab's Id field is not working,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3138,Request for multi-language files for CKEditor 3.0,Wiktor Walc,Bug,Must have (possibly next milestone),,fixed
3148,Implement a simpler way for loading external plugin JavaScript files,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3153,Paragraph <p> tag is not getting added for the editor text,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3167,[IE]EnterKey=br incorrect with list item,Martin Kou,Bug,Must have (possibly next milestone),,fixed
3171,plugin:flash incorrect content inserted,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3175,Panels are not working with custom document.domain,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3177,Disappearing words from Find what,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3195,HTML Parser: Out of memory,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3207,Make it possible to load skins from custom path,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),,fixed
3209,V3 : Implement full RTL support for the UI,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3212,CKReleaser is breaking hotkeys in CKEditor,Wiktor Walc,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3215,Default skin don't load after release,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3216,Paste as text button may paste into the editor's container document in IE,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3218,"sample.js is being included into the release, which makes people confused",Wiktor Walc,Bug,Must have (possibly next milestone),,fixed
3234,Page scrolls up on dialog buttons,Martin Kou,Bug,Must have (possibly next milestone),,fixed
3235,V3 : ToolbarSet feature,Artur Formella,New Feature,Must have (possibly next milestone),,fixed
3243,Apply inline style within list item problem,Martin Kou,Bug,Must have (possibly next milestone),,worksforme
3254,Link dialog incorrectly positioned,,Bug,Must have (possibly next milestone),,duplicate
3258,"In office 2003 skin, Dialogs are not displayed in the right area",,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,duplicate
3261,Hot Key crashes IE 7,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3262,Drop down menus are not translated.,,Bug,Must have (possibly next milestone),FCKeditor 2.5.1,fixed
3266,Minimize the usage of the _cke_expando attribute,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3276,IE : Error when opening the link dialog,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3277,Add configuration entry for newlines in code formatter.,Martin Kou,New Feature,Must have (possibly next milestone),SVN (CKEditor) - OLD,duplicate
3299,range::checkStartOfBlock|checkEndOfBlock are broken,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3303,Remove list command is broken again,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3305,IE - Combo features do not work in latest nightly build,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3315,addIframe method is not available by default,,Bug,Must have (possibly next milestone),,invalid
3320,Floating panels don't use the baseFloatZIndex setting,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3352,Enhance domIterator plugin,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3359,Editing area is not visible in IE quirks mode,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3387,Layout consistence and stability,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3451,[IE] Find result highlighting problem,,Bug,Must have (possibly next milestone),,duplicate
3454,RTL toolbar icons not aligned RTL in FF2,,Bug,Must have (possibly next milestone),,wontfix
3468,"Syntax errors in trunk code is causing editor to crash in IE6, 7",Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3480,setData and getData events are not fired correctly,,Bug,Must have (possibly next milestone),,invalid
3505,Enter key on empty document is broken,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3522,onbeforeunload is fired whenever dialog tabs are being switched,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3545,Context menus have wrong layout in IE quirks mode.,Tobiasz Cudnik,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3559,CKReleaser is breaking the ui_languages sample,Wiktor Walc,Bug,Must have (possibly next milestone),,fixed
3561,"Editor is broken with any language other than ""en""",Artur Formella,Bug,Must have (possibly next milestone),,fixed
3591,Flash url isn't editable after reload,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3609,Parser fixbody option should align with enterMode,Tobiasz Cudnik,Bug,Must have (possibly next milestone),,fixed
3650,Delete rows/columns/cells commands do not work when text is selected,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3681,[Webkit] Shift enter broken,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3688,JavaScript error at loading,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3708,[webkit] inline style doesn't work for collpased range,Garry Yao,Bug,Must have (possibly next milestone),,duplicate
3715,Pre output formatting is broken,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3723,noscript bug,,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3735,IE: JavaScript error when switching to source,Tobiasz Cudnik,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3760,Replace is broken,Martin Kou,Bug,Must have (possibly next milestone),,duplicate
3812,CKEditor's editor area is not editable in IE8/IE7 and no data is displayed in Firefox,Martin Kou,Bug,Must have (possibly next milestone),,fixed
3894,[FF3] Script load and editor init problem,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3919,Justify and indent/outdent commands are broken,Martin Kou,Bug,Must have (possibly next milestone),,fixed
3928,Link plugin badly broken - <a> have incorrect href attribute,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
4164,Pasting disabled if forcePasteAsPlainText = true,Artur Formella,Bug,Must have (possibly next milestone),,fixed
4193,[FF3.5] Automatic font color produces empty span,Tobiasz Cudnik,Bug,Must have (possibly next milestone),,fixed
4236,CKEditor's ToolBar  is chopped off in Safari browser 3.x,,Bug,Must have (possibly next milestone),,duplicate
