﻿id,Summary,Owner,Type,Priority,Milestone,Component
8167,CKEditor crashes on simple html code,,Bug,Normal,,Core : Parser
13699,CKEditor crashes when user conected through SSL - Uncaught TypeError: c.addRules is not a function,,Bug,Normal,,General
13539,CKEditor created from CKBuilder don't load,,Bug,Normal,,General
8732,CKEditor creating hidden spans which can result in hidden content,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,Core : Styles
7509,CKEDITOR.currentInstance is null inside a plugin,,Bug,Normal,,UI : Toolbar
5143,CKEDITOR.currentInstance.openDialog('your-custom-dialogue'); Does not work in Opera,,Bug,Normal,,General
10382,CKEDITOR.currentInstance returns null on focus,,Bug,Normal,,General
12088,CKEDITOR cursor positioning issue in chrome,,Bug,Normal,,General
8775,CKeditor custom templates,,Task,Normal,,General
13959,CKEDITOR Data drops after <,,Bug,Normal,,General
16749,CK Editor deletes code it does not understand,,Bug,Normal,,General
10205,CKEditor dialog buttons can't be clicked if opened from modal dialog,,Bug,Normal,,General
7619,CKEditor dialogs are displayed behind ActiveX controls in IE,Garry Yao,Bug,Normal,CKEditor 3.6.2,UI : Dialogs
8888,CK Editor dialogs do not show completely in small window,Olek Nowodziński,Bug,Normal,CKEditor 4.0.1,UI : Dialogs
5996,CKEDITOR.dialog.validate.functions is buggy.,,Bug,Normal,,UI : Dialogs
13781,CKEditor didn't work properly while typing Chinese characters,,Bug,Normal,,General
16693,CKEDITOR.disableAutoInline does not work,,Bug,Normal,,General
10171,ckeditor disables all jquery dialogs,,Bug,Normal,,General
10587,CKEDITOR DISALLOWS DRAG&DROP PAST DISPLAY AREA,,Bug,Normal,,General
3030,CKEDITOR.document::insertElement not working in IE,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
9273,"CK Editor does not copy paste microsoft word formatting into it like tables, colouring inside table cells",,Bug,Normal,,Plugin : Paste from Word
10512,ckeditor does not fill with content in Chrome at first time load in ajax.dialog in mvc3,,Bug,Normal,,Server : ASP.Net
7199,ckeditor does not honour the template.css / theme css properely,,Bug,Normal,,General
13348,CK Editor does not load data properly on hidden div when Chrome browser is resized,,Bug,Normal,,General
6037,"CKEditor does not respond and shows ""NULL""",,Bug,Normal,,General
10067,CKEditor does not support browser language on IE 8 - 9,,Bug,Normal,,UI : Language
4581,CKEditor does not work in IE 7/8 for textareas containing a bullet character · in the ID,,Bug,Normal,CKEditor 3.2,General
17026,CKEditor does not work on IE11,,Bug,Normal,,Accessibility
10020,CKEditor does not work on XHTML pages !,,Bug,Normal,,General
4767,CKEditor does not work when ckeditor_source.js is loaded in the <body> tag,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,General
12447,CKEditor does not work with Blink,,Bug,Normal,,General
4240,CKEditor does not work with elements with hyphen in their ID,Garry Yao,Bug,Normal,CKEditor 3.0,General
10799,CKEditor doesn't apply inline styles to links,,Bug,Normal,,Core : Styles
10800,CKEditor doesn't apply inline styles to links,,Bug,Normal,,Core : Styles
11981,CKEditor doesn't load in custom [[*content]] fields in MODX admin panel,,Bug,Normal,,General
4106,CKeditor Doesn't recognize Special Caracters,,Bug,Normal,CKEditor 3.0,Core : Output Data
7429,CKEditor doesn't scroll to show matched words when searching or replacing,Garry Yao,Bug,Normal,CKEditor 3.6.3,General
3710,CKEditor doesn't support <style> tag in text area.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
12002,CKEditor doesn't work on mobile devices,,Bug,Normal,,Accessibility
12433,"ckeditor doesn't work when hiding after ""instanceReady""",,Bug,Normal,,Core : Editable
4683,"CKEDITOR.dom.element attribute containing "" (double quotation mark) breaks basicWriter HTML output",Garry Yao,Bug,Normal,CKEditor 3.2,Core : Output Data
4720,CKEDITOR.dom.element.createFromHtml fails on style element in IE,,Bug,Normal,,General
3283,'CKEDITOR.dom.node.getPreviousSourceNode/getNextSourceNode' bug,Garry Yao,Bug,Normal,CKEditor 3.0,General
3292,CKEDITOR.dom.range.getBoundaryNodes with collapsed range,,Bug,Normal,CKEditor 3.1,General
3656,CKEDITOR.dom.range::trim() is destroying text ranges.,Martin Kou,Bug,Normal,CKEditor 3.0,General
8560,CKeditor don't work in some situations on IE8,,Bug,Normal,,General
14383,Ckeditor don't work with firefox mobile,,Bug,Normal,,General
11015,CKEditor don't work with Internet Explorer 11 (final),,Bug,Normal,,General
8192,CKEditor dow not work properly if editor.js loaded indirectly,,Bug,Normal,,General
10283,CKEditor dropdowns fail after call to JQuery UI,,Bug,Normal,,General
12536,CKeditor Dropdowns reloading plugin issue,,Bug,Normal,,General
11105,CKEditor edit-mode is not working in Linux version of Google Chrome (Chromium),,Bug,Normal,,Core : Editable
11613,CKEDITOR.editor.resize won't accept CSS units for height,,Bug,Normal,,General
5217,CKEDITOR.editor#setData should generate an undo snapshot,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.0,General
5262,"ckeditor encodes ' and "" symbols",,Bug,Normal,,General
12439,"""CKEDITOR.ENTER_BR"" / ""<br /> tags"" conflict...",,Bug,Normal,,Core : Output Data
12227,CKEDITOR.ENTER_BR - Chrome 36. Dont apply format to the selection text placed at end of editor,,Bug,Normal,,General
13316,CKEDITOR.env.isCompatible should be a blacklist rather than a whiletlist,Piotrek Koszuliński,Task,Normal,CKEditor 4.5.0,General
5032,CKEDITOR.env is undefined when loading ckeditor with ckeditor_source.js,,Bug,Normal,,General
2927,CKEDITOR.event duplicate dom event registration,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
14504,Ckeditor event handler issue,,Bug,Normal,,General
13867,CKEditor fails to load on IE8/9 when a polyfill for classList is included,Marek Lewandowski,Bug,Normal,CKEditor 4.5.5,General
3271,"CKEditor - fatal error/crash while changing simple text styles(bold, etc)",,Bug,Must have (possibly next milestone),,Core : Styles
8623,CK Editor Feature,,Task,Normal,,General
10471,CKEDITOR.filter rules aren't versatile enough in certain case. e.g.: allow all data attributes,,New Feature,Normal,,Core : Output Data
10739,ckeditor flikering  ( apper/disapper ) in asp.net  updatepanel,,Bug,Normal,,Server : ASP.Net
12860,CKEditor footer 'hovers' or 'rolls' over the top of a fixed <DIV>,,Bug,Normal,,General
8789,CKEditor for ASP.NET. UpdatePanel and problem partial page updates,,Bug,Normal,,Server : ASP.Net
16776,CK Editor for Chinese version of window,,Bug,Normal,,General
10997,Ckeditor for drupal adding media popup not closing,,Bug,Normal,,General
11569,CKeditor for Joomla v4.3.2 has something wrong,,Bug,Normal,,General
12485,CKEditor Formatting Issue with Calendar,,Bug,Normal,,General
8720,CKEditor for phpBB3 mod,,New Feature,Normal,,General
16955,CKeditor generates JS error on 'source' on form element,,Bug,Normal,,General
8491,Ckeditor & Geogebra,,New Feature,Normal,,Server : PHP
10804,CKEDITOR_GETURL isn't used with some plugins it should be used.,,Bug,Normal,CKEditor 4.4.5,General
10329,CKEditor & GravityForms,,Bug,Normal,,General
12798,ck Editor hangs when try to save a lot of text from MS word either by using paste from word button or by direclty copying.,,Bug,Normal,,General
8905,CKEDITOR.htmlWriter giving unexpected results,,Bug,Normal,,General
10539,Ckeditor ie10 issue for enter key,,Bug,Normal,,Core : Keystrokes
4579,CKEditor IE 7 scrollbar issue,,Bug,Normal,,General
10761,ckeditor IE 8 Standar mode curson issue after image,,Bug,Normal,,General
8898,CKeditor IE 9 compatibility view issue with text area.,,Bug,Normal,,General
4659,ckEditor Image Info Properties tab - display issue with file browser,,Bug,Normal,,General
9083,CKeditor - Image Properties,,Task,Normal,,General
4707,CKEditor image Toolbar resubmits on click in IE  7 and FireFox 3.0.x,Wiktor Walc,Bug,Normal,CKEditor 3.1,General
12529,Ck Editor in Asp.net,,Bug,Normal,,Server : ASP.Net
11040,CKEditor Indent issue,,Bug,Normal,,General
10314,CKEditor in Dojo Dialog does not work,,Bug,Normal,,General
12360,CKEditor in draggable element,,Bug,Normal,,General
4790,"CKEditor in enterMode = BR, problem with bullet list",Garry Yao,Bug,Normal,CKEditor 3.4.3,Core : Lists
12342,CKEditor in IE 11 Enterprise Mode with Compatibility Mode not working,,Bug,Normal,,General
14578,ckeditor in IE trusted site does not work well with internet zone Active Scripting security is disabled,,Bug,Normal,,General
6939,"CKeditor in iframe, from parent = q is null",,New Feature,Normal,,General
12840,ckeditor in ipad safari,,Bug,Normal,,General
10031,CKEditor injects special character in Chrome,,Bug,Normal,,General
12898,CK editor in jquery dialog box,,Bug,Normal,,Core : Focus
12899,CK editor in jquery dialog box,,Bug,Normal,,General
12953,"CK editor in jquery dialog box (issue on chrome,opera, and safari browser)",,Bug,Normal,,General
11789,CKEditor inline does not initialize properly in Chrome if the container element is initially hidden,,Bug,Normal,,General
11003,CKEditor inline editor on elements within an iframe,,Bug,Normal,,General
12962,CKEDITOR inline on dynamic created element,,Bug,Normal,,General
11534,CKeditor (Inline) problem when no cached version is available,,Bug,Normal,,General
16934,CK Editor Inline strips,,Bug,Normal,,General
12206,ck editor in not working in internet explorer in windows 7,,Bug,Normal,,General
17053,ckeditor input text field loose focus and move cursor before text field,,Bug,Normal,,General
13638,CKEditor insertHTML ignores tag center,,Bug,Normal,,General
4217,CKEditor Insert Image error in IE7,,Bug,Normal,,General
5856,CKeditor inserts blank ul's when exiting out of nested lists,,Bug,Normal,,General
14846,ckeditor inserts hidden characters into HTML when using soft return (shift-return). Hex codes: E2 80 8B,,Bug,Normal,,Core : Editable
8190,Ckeditor in Small IFrame,,Bug,Normal,,UI : Dialogs
12522,CKEditor instance is not properly released on destroy,,Bug,Normal,,General
7536,"CKEDITOR.instances.<instance name >.document.$.body.setAttribute(""contenteditable"",""off"");  only works in  Firefox but fail in IE 8",,Bug,Normal,,Core : Read-only
10470,CkEditor iPad broswer (Safar & Chrome). Can't see blinking cursor (caret),,Bug,Normal,,General
8642,CKEditor iPad support,,Bug,Normal,,General
10998,ckEditor is adding a <p> -Tag,,Bug,Normal,,General
10342,CKEditor is automatically add &quot; char around the URL when using background image in IE9,,Bug,Normal,,General
2765,CKEditor is leaving cke_expando indices in the HTML source in IE,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Output Data
5613,CKEditor is much slower with IE than Firefox,,Bug,Normal,,General
12247,CKEditor is not converting the user data to html when we set enterMode = 2,,Bug,Normal,,Core : Editable
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
12175,"CKEditor is not loading in Chrome browser, While displaying it dynamically inside a GridView",,Bug,Normal,,General
8168,CKEditor is not showing,,Bug,Normal,,Server : ASP.Net
14264,CK editor is not working in firefox in mobile phone,,Bug,Normal,,General
13869,CK Editor is not working in some Mobile devises,,Bug,Normal,,General
8637,CKeditor isn't picked up by jQuery :input,,Bug,Normal,,General
8828,CkEditor is opening slow / CKEditor is loading slow,,Bug,Normal,,Server : PHP
12470,CK Editor Issue in IE 11 in my project,,Bug,Normal,,UI : Context Menu
10287,Ck Editor - Issues,,Bug,Normal,,General
10182,"CKEditor issue with Paste and Paste As Plain Text option, annoying modal apears on all browsers, and doesnt work with IE",,Bug,Normal,,Core : Pasting
3527,CKEditor - JAWS issues,,Bug,Normal,CKEditor 3.0,General
10528,"ckeditor.js adds a ""cursor:col-resize"" style to the body tag",,Bug,Normal,,General
12451,ckeditor.js crashes with JS runtime error,,Bug,Normal,,General
10579,ckeditor.js gives error during initial deployment of my JSP page,,Bug,Normal,,General
11319,ckeditor.js is throwing Not supported error in IE12,,Bug,Normal,,General
12103,CKEditor.js throws error in IE8 using version 4.4.1,,Bug,Normal,,General
3675,CKEditor - languagefile german complete,Artur Formella,New Feature,Normal,CKEditor 3.0,General
13700,CKEDITOR leaves behind 'Filling Char' zero-width-space after selectBookmarks/selectRanges,,Bug,Normal,,Core : Selection
4933,CKEditor leaving empty tags with line break,Garry Yao,Bug,Normal,CKEditor 3.2,General
13450,CKEditor leaving stray markup in style sheet,,Bug,Normal,,Core : Output Data
4856,CKEditor leaving tags when removing flash objects,Garry Yao,Bug,Normal,CKEditor 3.1,General
13556,Ckeditor links are not linking to the target page.,,Bug,Normal,,General
13715,ckEditor links can't be saved on IE,,Bug,Normal,,General
6122,ckeditor loads and executes javascript,,Bug,Normal,,General
14757,CKEditor loads whole HTML code,,Bug,Normal,,General
11857,ckeditor lose data and freeze after drop using jquery.sortable,,Bug,Normal,,General
10781,CKEditor lose font when click outside editor and then clicks back to end of line,,Bug,Normal,,General
12061,CKEditor loses event handlers attached to DOM nodes when performing an Undo/Redo operation,,Bug,Normal,,General
10859,"CKeditor loses focus on clicking on scrollbar in IE9, works fine in compatibility mode",,Bug,Normal,,Core : Focus
13018,ckEditor loses html tags if toolbar doesn't have button of that tag,,Bug,Normal,,UI : Toolbar
4961,ckeditor lost current selection under safari,,Bug,Normal,,General
14668,CKEditor Lost \r\n,,Bug,Normal,,General
8563,ckeditor makes double <br>,,Bug,Normal,,General
4459,CKEditor maximized appears below select element in IE6,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Toolbar
6947,CKEditor maximize firefox bug,,Bug,Normal,,General
14695,CKEditor maximize plugin issue,,Bug,Normal,,General
13823,CKEditor: Media embed plugin does not work correctly,,Bug,Normal,,General
12627,Ckeditor modify table cell border such as MS Word,,Bug,Normal,,General
8005,CKEditor.NET 3.5.3/CKEditor 3.6: editor not displayed after postback in DynamicData site,kaga,Bug,Normal,,Server : ASP.Net
9915,CKEditor_Net_3.6.4     JScript Error,,Bug,Normal,,Server : ASP.Net
7363,[CKEditor.Net] Configuration bug,kaga,Bug,Normal,,Server : ASP.Net
8154,CKEditor.NET - Configurations not rendered when set by code,,Bug,Normal,CKEditor 3.6.2,Server : ASP.Net
7276,CKEditor.NET does not work in medium trust,,Bug,Normal,,Server : ASP.Net
7659,CKEditor.NET: plain textarea is shown when toggling CKEditor,kaga,Bug,Normal,,Server : ASP.Net
7660,CKEditor.NET: Problem with toggling the visible status,kaga,Bug,Normal,,Server : ASP.Net
7302,CKEditor .Net Server control Height and Width Parameters do not work if attributes are placed in front of the Control ID,kaga,Bug,Normal,,Server : ASP.Net
10651,CKEditor.NET - TextChanged event getting called on PreRender.,,Bug,Normal,,Server : ASP.Net
6102,CKEditor NightlyBuild 5813 just running on local Server or IExplorer,,Bug,Normal,,General
5360,CKEditor nightly build missing some plugins,,Bug,Normal,,Project : CKPackager
8328,CKEDITOR not consequent when entering something after a link,,Bug,Normal,,General
8814,CKEditor not displaying properly within JQuery ui dialog on google chrome,,Bug,Normal,,General
12107,ckeditor not loaded into the google chrome version 35.0.1916.114 m,,Bug,Normal,,General
8210,CKEditor not showing up in Drupal boxes,,Bug,Normal,,General
10380,"CKEditor not showing up, Issues in opening CKEditor in tablet\chromebook\iphone",,Bug,Normal,,General
9142,CKeditor not showing/working in Firefox 13.0,,Bug,Normal,,General
16875,CKEditor not support in safari 10.11.6,,Bug,Normal,,Server : ASP.Net
14452,CKEditor not support XHTML,,Bug,Normal,,General
14687,CKEditor not working in IE11.,,Bug,Normal,,General
10398,ckeditor not working in Mobile safari 1.1.3 - IPhone and ipod touch,,Bug,Normal,,Server : PHP
10399,ckeditor not working in Mobile safari 1.1.3 - IPhone and ipod touch,,Bug,Normal,,Server : PHP
12460,CK editor not working in WP version 4,,Bug,Normal,,General
9434,Ckeditor not work with prototype.js,,Bug,Normal,,General
13315,CKEditor object in debug mode doesn't load correctly.,,Bug,Normal,,General
4153,CKeditor objects rename proposal,,New Feature,Normal,,General
5895,ckeditor only takes dynamic default value,,Bug,Normal,,General
11500,CKEditor on [Webkit/Blink] drops cursor when changes in one editor update another,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.0,General
13226,Ckeditor oversize on elements,,Bug,Normal,,General
11970,CKEditor paste event not fired when pasting with SHIFT+INS in IE9,Piotr Jasiun,Bug,Normal,CKEditor 4.4.4,General
11561,"CKEditor: ""Paste from Word"" box does not display",,Bug,Normal,,General
9424,CKEditor Paste from Word feature - font size problem (mso-bidi-font-size),,Bug,Normal,,Plugin : Paste from Word
11373,CKeditor paste from word not working,,Bug,Normal,,General
9330,CKEditor Paste From Word strips anchor tags,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.1,Plugin : Paste from Word
9874,CKEditor / PHPMySqL : The HTML code is not correcltly transmitted to my Data Base,,Bug,Normal,,General
9546,CK Editor - Place cursor at the end of text,,Bug,Normal,,General
4210,CKEditor plugin for jQuery,Tobiasz Cudnik,New Feature,Normal,CKEditor 3.1,General
10187,CKEDITOR.plugins.basePath is ignored,,Bug,Normal,,General
2766,CKEDITOR.plugins.fakeobjects shouldn't be a shared object across editor instances.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
11209,Ckeditor problem with anchor tag,,Bug,Normal,,Server : PHP
12531,CKEDITOR punctuation issue ~! before a word is typed in a the following way: ~word!,,Bug,Normal,,General
8875,CK Editor Purchase,,Task,Normal,,General
14568,CKEditor read only in Explorer,,Bug,Normal,,General
5607,ckeditor - readonly or enable,,New Feature,Normal,,General
13792,CKeditor reformat my HTML code,,Bug,Normal,,General
8176,Ckeditor reformats HTML in its own way!,,Bug,Normal,,General
10144,ckeditor-releases / lang / de.js magicline translation is wrong,Anna Tomanek,Bug,Normal,,UI : Language
12980,Ckeditor remove html tags,,Bug,Normal,,General
9341,CKEditor removes <br /> tags in list items,,Bug,Normal,,Core : Lists
13516,CKEditor removes empty html5 anchors without name attribute,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.4,General
13697,ckeditor - removes tags when data is loaded,,Bug,Normal,,General
6885,CKEDITOR.remove: wrong @param description in api doc,,Bug,Normal,CKEditor 3.5.1,General
10295,CKEditor renders with empty text in Firefox,,Bug,Normal,,General
9785,CKEDITOR.replace,,Bug,Normal,,General
5575,CKEDITOR.replaceAll should consider all white spaces in classes,,Bug,Normal,CKEditor 3.3,General
3279,CKEDITOR.replace(el) breaks save button's submit action,,Bug,Normal,,General
8937,"CKEDITOR.replace(id, config) fails in Firefox 12",,Bug,Normal,,General
16715,CKEDITOR replacing span tags with font tags,,Bug,Normal,,General
4598,CKEditor rewrites expanded individual border styles incorrectly,,Bug,Normal,CKEditor 3.1,Core : Styles
5095,CKEditor: Safari deletes selected text when browser Edit menu is clicked,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,Core : Pasting
7203,CKEditor Sample — Replace DIV,,Bug,Normal,,General
2501,CKEditor samples fail to load,,Bug,Normal,CKEditor 3.0,General
8731,CK Editor Save Button is not working,,Bug,Normal,,General
11860,CK Editor Script Error while pasting content from a Word doc,,Bug,Normal,,General
11845,Ckeditor Script time out on large amounts of data,,Bug,Normal,,General
11703,CKEditor's editing area doesn't appear,,Bug,Normal,,UI : Skins
3812,CKEditor's editor area is not editable in IE8/IE7 and no data is displayed in Firefox,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
13766,CKEditor- Shared space - Issue with other plugins,,Bug,Normal,,General
8711,CKEditor - sharedSpaces - IE9 - HTML5 -,,Bug,Normal,,General
7127,CKEditor should always be tested in languages other than English,,Task,Normal,,UI : Language
3052,CKEditor should be focs-able like a text box under JAWS,Martin Kou,Bug,Normal,CKEditor 3.0,General
7240,"CKEditor should expose the names/ids of dialog windows, tabs and fields",Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.6,UI : Dialogs
8630,"CKEditor should protect ""onload"" and ""onerror"" attributes",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,General
5011,CKEditor should provide a common way to registry/config the lang file,Garry Yao,Bug,Normal,,General
9762,CKEditor should support multiple classes for single element in styles dropdown,,New Feature,Normal,,Core : Styles
16881,CK Editor Shows Home page content in Wysiwyg,,Bug,Normal,,General
14627,CKEditor shows last configuration,,Bug,Normal,,General
4625,CK Editor stays visible when parent DIV is hidden,Garry Yao,Bug,Normal,CKEditor 3.1,General
4275,"CKEditor's tool bar is chopped off in IE7/IE8,",Tobiasz Cudnik,Bug,Must have (possibly next milestone),CKEditor 3.1,General
4236,CKEditor's ToolBar  is chopped off in Safari browser 3.x,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
4237,CKEditor's ToolBar  is chopped off in Safari browser 3.x,Tobiasz Cudnik,Bug,Must have (possibly next milestone),CKEditor 3.1,UI : Toolbar
14832,CKeditor's toolbar language to be detected from browser settings,,Bug,Normal,,General
12931,CKEditor Strips <a> Style After Editing Link,,Bug,Normal,,General
13962,Ckeditor style has blocklimit null pointer exceptions,,Bug,Normal,,Core : Styles
5352,CKEDITOR.stylesSet.add can't be used inline with _source files,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,General
4090,CKEditor support for Adobe AIR,Garry Yao,New Feature,Normal,CKEditor 3.5,General
3614,CKEditor: table is not resizing correctly,,Bug,Normal,,General
13333,CK Editor - Tables Not showing with Copied HTML,,Bug,Normal,,General
11216,"CKEDITOR.template does not accept ""\\'"" as a pattern",Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11102,CKEDITOR.template does not accept new line characters,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
4377,CKEditor Testing Framework,Garry Yao,New Feature,Normal,CKEditor 3.1,QA
9408,CKeditor TextField,,Bug,Normal,,General
9032,CKEditor text sometimes goes blank/null when Manual Save is used,,Bug,Normal,,General
9807,CKEditor throws error when <iframe> present on page,,Bug,Normal,,General
13614,CKEditor throws TypeError Exception when removed immediately after initialized,,Bug,Normal,,General
5030,CKEDITOR.timestamp wasn't added while loading skin.js,Minh Nguyen,Bug,Normal,CKEditor 3.2,General
13479,CKEditor to asp.net doesn't work in Firefox 38.0.5,,Bug,Normal,,Server : ASP.Net
16909,CKeditor toolbar events are not working in Microsoft edge browser,,Bug,Normal,,UI : Toolbar
3524,CKEditor Toolbar is missing the left and upper border,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
11543,CKEditor Toolbar is not showing up in IE,,Bug,Normal,,General
9835,CKEditor toolbar is not shown for dynamic controls,,Task,Normal,,UI : Toolbar
13939,CK Editor tool bar  is not working in IE,,Bug,Normal,,General
13940,CK Editor tool bar  is not working in IE,,Bug,Normal,,General
8376,CKEditor toolbar layout issue on Chrome/Ubuntu,,Bug,Normal,,UI : Toolbar
12375,CK editor toolbar not showing,,Bug,Normal,,General
8178,CKEditor toolbar should float on a page and be dynamically attached to any selected HTML / DOM element,,New Feature,Normal,,UI : Toolbar
8730,CKeditor tool images not displaying,,Bug,Normal,,General
12769,CKEDITOR.tools.indexOf should allow to find functions within arrays,,Bug,Normal,,General
14298,CKEditor treats button element as resizable image in IE11,,Bug,Normal,,General
4209,CKEditor UI not visible in IE7 when the cache is empty and placed in table-layout:fixed,,Bug,Normal,CKEditor 3.2,General
9723,CKEditor User's Guide 404 Error,,Bug,Normal,,General
2754,CKEditor v3 enters infinite loop when trying to output HTML code,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Output Data
10231,CKEditor V4 - Unable to get property 'concat' of undefined or null reference,,Bug,Normal,,General
12730,CKEditor version 3.4.1 revision:5892 - Toolbar is not visible in IE 11,,Bug,Normal,,UI : Toolbar
12834,CKEditor Version 4.6.6,,Bug,Normal,,General
5857,CKEditor very slow with large content; crashes as well if SCAYT is enabled.,,Bug,Normal,,General
13782,CKEDITOR.warn/error logs are not clear,Szymon Kupś,Bug,Normal,CKEditor 4.5.5,General
6886,CKEditor width bug (autogrow issue?),,Bug,Normal,,General
5953,CKEditor window not loading when link passed from private site,,Bug,Normal,,General
13253,CKEditor with DOKSoft Quick Image Upload,,Task,Normal,,Server : PHP
10690,CKEditor within xulrunner,,Bug,Normal,,General
13349,CKEditor with Jaws and Mac voice over is not working properly in Chrome,,Bug,Normal,,Accessibility
10634,Ckeditor won't work in Zencart 1.5.1 or not installed proerly,,Bug,Normal,,General
10229,CKEditor (Wordpress plugin) adds a line between 2 indented blocks,,Bug,Normal,,Core : Lists
14677,CKEditor wraps double-byte characters to new line,,Bug,Normal,,General
13875,CKeditor Xss call affects my page performance,,Bug,Normal,,General
13364,CKEdit Stripping out Form tags?,,Bug,Normal,,General
12622,CK Edittor Unable To Build WebPages Using Custom HTML,,Bug,Normal,,General
12510,CKEeditor toolbar blocking calendar,,Bug,Normal,,General
12492,CKE include style font-family with lowercase,,Bug,Normal,,General
14537,ckekditor website - custom builder appears to be broken,,Bug,Normal,,General
9561,CKE_pastebin?,,Bug,Normal,,Core : Pasting
8693,cke_protected_1 using Jason object,,Bug,Normal,,General
7805,{cke_protected} inserted when pasting from Word in Chrome,,Bug,Normal,CKEditor 4.3.4,General
6720,CKE specific attributes _cke_saved_href and _cke_saved_src not removed from code example if preceded by <abbr> or <acronym>,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4.3,General
1776,ckfinder1.2 will support java?,,New Feature,Normal,,General
3080,ckFinder 1.3.1: undefined variable: rulesMasks,,Bug,Normal,,Server : PHP
4626,CKFinder 1.4.1.1 has a bug that prevents client uploading when the server uses PHP5,,Bug,Normal,,Server : PHP
5520,CKfinder 1.4.3 html security does not accept 'HTM' extensions,,Bug,Normal,,General
14891,CKFinder 2.6.1 for multiple ckfinder instance configuration in java and javascript,,Task,Normal,,Server : Java
1977,CKFinder - Automatic renaming of double files using (..) causes invalid filenames,,Bug,Normal,,General
6262,CKFinder: Cannot change language from custom integration,,Bug,Normal,,File Browser
8803,CKFinder config.id parameter passed with double ampersand in querystring,,Bug,Normal,,General
10619,CKFinder connectors: possibility to use SQL instead of filesystem,,New Feature,Normal,,General
12593,CKFinder download multiple files at once,,New Feature,Normal,,File Browser
10608,CKFinder Error when used in ASP.NET with CKEditor control.,,Bug,Normal,,File Browser
3081,ckfinder: folderRename,,Bug,Normal,,Server : PHP
3082,ckfinder: folderView/folderCreate...fileDelete permissions undocumented,,Bug,Normal,,Server : PHP
9122,CKFinder for PHP4x websites,,Bug,Normal,,General
7773,CKFinder Google Chrome Issue,,Bug,Normal,,General
13026,CKFinder Image Upload Issue in IE11,,Bug,Normal,,File Browser
8468,"ckFinder integration, clicking the image server button opens blank page first",,Bug,Normal,,General
9566,ckfinder integration is broken...,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.0,File Browser
5847,CKFinder -> Jananese translation attached,Wiktor Walc,Task,Normal,,UI : Language
4247,CKFinder language file,Wiktor Walc,New Feature,Normal,,UI : Language
5529,CKFinder loose png transparency on thumbnails (PHP),,Bug,Normal,,Server : PHP
11305,CKFinder new keybinding suggestion: F2 for renaming,,New Feature,Normal,,General
2343,ckfinder permission error,,Bug,Normal,,General
2524,CKFinder Right click is not disabled in Ubuntu.,,Bug,Normal,,General
10771,CKFinder sort folder option,,Bug,Normal,,File Browser
8431,CKFinder thumbnail creation in sub-folders of a 2nd-level folder not working,,Bug,Normal,,File Browser
7401,CKFinder translation files,,New Feature,Normal,,UI : Language
7402,CKFinder translation files,,New Feature,Normal,,General
2489,CKFinder upload limit cannot be changed,,Bug,Normal,,General
1706,CKFinder: When will the ASP version be ready???,,Task,Normal,,General
12444,CKkEditor adding unnecessary spaces,,Bug,Normal,,General
4740,CKLangTool does not recognize entries in single quotes,,Bug,Normal,,General
3697,CKLangTool should be launched automatically before releasing,Wiktor Walc,Task,Normal,CKEditor 3.1,Project : CKPackager
3698,CKLangTool should sort language entries,Wiktor Walc,New Feature,Normal,,Project : CKPackager
3504,CKPackager creates invalid JavaScript,Wiktor Walc,Bug,Normal,CKEditor 3.0,Project : CKPackager
8003,CKPackager: issue with leaking variables,,Bug,Normal,,Project : CKPackager
91,CKPackager: NullReferenceException when running under Linux/mono,,Bug,Normal,FCKeditor 2.4.1,General
3778,CKPackager: Operators precedence is ignored by the conditional operator,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,Project : CKPackager
