﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
16873,[chrome] Tab based navigation - No caret / focus in element?,,,Bug,Normal,
6153,Chrome: tab focus is wrong.,WebKit,,Bug,Normal,
4832,[Chrome] Template dialog hover layout issue,WebKit,,Bug,Normal,
12257,"[Chrome] /tests/plugins/enter/list - one of tests throws error ""Discontiguous selection is not supported. """,,Artur Delura,Bug,Normal,CKEditor 4.4.6
13860,[Chrome] Text formatting like text color or background color are removed on copy&paste,Blink Webkit,,Bug,Normal,
5714,Chrome: Toolbar button label has wrong vertical align,Chrome Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.3
10956,chrome toolbar wrapping,,,Bug,Normal,
6919,Chrome too small area width only after refresh,Webkit,,Bug,Normal,
6069,[Chrome] Ugly yellow form outline around editor,Chrome HasPatch,,Bug,Normal,
10363,[Chrome] Unable to remove all contents with SCAYT in some cases,Webkit,,Bug,Normal,
13019,Chrome: Unbale to get 'keydown' event,IBM,,Bug,Normal,
5711,Chrome: undo broken by newlines and SCAYT,Chrome Pending,,Bug,Normal,CKEditor 3.3
12703,Chrome Version 40.0.2214.10 BETA 64-bit Syntax error in (ckeditor.js),,,Bug,Normal,
17003,Chrome Version 58.0.3029.81 Crashes WIth Form Inputs,Chrome,,Bug,Normal,
10004,ChromeVox: button names are not announced,Drupal ChromeVox,Jakub Ś,Bug,Normal,CKEditor 4.2.1
8779,Chrome - Zooming and Unzooming - CkEditor is deformed,,,Bug,Normal,
17065,[Chromium] Styles list - broken overflow/scrollbar after second open style list,,,Bug,Normal,
5646,CK 3.2.1 protected source problem,,Garry Yao,Bug,Normal,CKEditor 3.4.2
11440,"CK4.3.1 (revision 3ecd0b8), Indent icon disabled",,,Bug,Normal,
10529,CKBuild custom output not playing as Framed Editor - no editor showing,,,Bug,Normal,
10013,CKBuilder: detect plugin requirements in a smarter way,,,Bug,Normal,
13499,CKBuilder Improvements,,,New Feature,Normal,
10095,"CKBuilder: java.io.IOException: ""File name too long""",,,Bug,Normal,
10526,CkBuilder Panel Option Missing,,Wiktor Walc,Bug,Normal,
9252,CKBuilder - processing of all skins,,,Bug,Normal,CKEditor 4.0
13668,CKBuilder shows warnings when creating CKEditor package: WARNING - unreachable code,,Tade0,Bug,Normal,CKEditor 4.5.4
9954,[CKBuilder] The command line tool should support languages property,,,New Feature,Normal,
9483,CKE 3.x and 4.x - Menu buttons do not open in IE10,IE10,Garry Yao,Bug,Normal,CKEditor 3.6.6
10001,CKE 4.01 - config.filebrowserWindowFeatures isn't working,,,Bug,Normal,
10729,cke 4.2 selectall plugin breaks codemirror plugin,,,Bug,Normal,
9655,CKE 4.x & IE7-9 - editor styles look really bad in quirks mode,IE,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.1
9654,CKE 4.x - Problems with IE10 Quirks mode,IE10,Piotr Jasiun,Bug,Normal,CKEditor 4.2.1
9478,CKE 4.x - Undefined table width gets reset to default,,,Bug,Normal,
13243,CKE 4.x - WSC button disabled under IE9 Quirks Mode,,,Bug,Normal,
13244,CKE 4.x - WSC button disabled under IE9 Quirks Mode,,,Bug,Normal,
13245,CKE 4.x - WSC button disabled under IE9 Quirks Mode,,,Bug,Normal,
6745,CKE: Add configuration option to add a list of pre-define list of links to the link dialog,,,New Feature,Normal,
7172,cke basics,,,Task,Normal,
10385,.cke_combos width are hardcoded,,,Bug,Normal,
7298,CKEditor,,,Bug,Normal,
10035,CKEditor1' is not declared,,,Bug,Normal,
4766,"ckeditor 3.01 ver,in source model,enter backspace ,js error",,,Bug,Normal,
3837,CKEditor 3.0 Beta 2 - Brazilian Portuguese Language File,Confirmed Review?,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0
3174,CKEditor 3.0 - Context Menu is not displayed correctly,IE Oracle Confirmed Review+,Martin Kou,Bug,Normal,CKEditor 3.0
4349,CKeditor 3.0 Dutch translation,,,New Feature,Normal,CKEditor 3.1
4091,CKEditor3.0 japanese translator,Review+,Artur Formella,Task,Normal,CKEditor 3.0
3223,CKEditor 3.0 - Not able to type inside the editor area when jaws is on using fire fox browser,Oracle Pending,,Bug,Normal,CKEditor 3.0
3224,CKEditor 3.0 : Ok/Cancel buttons are not working in Dialogs,Oracle Pending,,Bug,Normal,
5431,CKEditor 3.1.1 and 3.2 have the exact same timestamp,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.3
5426,CKEditor 3.1.1 won't load in Opera when inserting dynamicly,Pending,,Bug,Normal,
5643,CKEditor 3.2.1. : FireFox font face not correct,Firefox,,Bug,Normal,
5642,CKEditor 3.2.1. : FireFox font size not correct,,,Bug,Normal,
5640,CKeditor 3.2.1 : Font name/size is not kept in multiple lines in FF.,,,Bug,Normal,
5635,CKeditor 3.2.1 : font name style is removed when the user selects the same font name twice.,,,Bug,Normal,
5633,CKeditor 3.2.1 : font type is lost after repeated font type selections.,,,Bug,Normal,
5626,CKeditor 3.2.1 : html content attached makes ckeditor crash the browser FF/IE,,Paweł Horzela,Bug,Normal,CKEditor 3.4.2
5610,CKeditor 3.2.1 IE pasting makes browser not respond,,,Bug,Normal,
5699,CKeditor 3.2.1: insert image is not working in the image tool,,,Bug,Normal,
5661,CKeditor 3.2.1. : Line growing inconsistently in Firefox,,,Bug,Normal,
5639,CKeditor 3.2.1. links font size changes when deleting the lines on top with FF,Firefox,,Bug,Normal,
5641,"CKeditor 3.2.1. Problem when creating a bulleted list, users are unable to specify the font style for the numbers.",,,Bug,Normal,
5666,CKeditor 3.2.1 : the attribute class is inserted by CKeditor,,,Bug,Normal,
5636,CKeditor 3.2.1.: The select menu option tools lose the listed options (options disappear in rich combo boxes).,,,Bug,Normal,
5612,CKEditor 3.2.1 toolbar select rich combo boxes size is not constant and option text does not display sometimes,,,Bug,Normal,
5387,[CKEditor 3.2] Creation of div with id cke_pastebin multiple in chrome,,,Bug,Normal,
5270,CKEditor 3.2 Dialogs in Lotus Domino and IE,,,Bug,Normal,
5253,CKEditor 3.2 + Firebug 1.5.2 = Problems,Confirmed,,Bug,Normal,
5409,CKEditor 3.2 image dialog forces refresh of page,Pending,,Bug,Normal,
5526,Ckeditor 3.2: Not Upload in IE,Pending,,Bug,Normal,
5677,CKeditor 3.2. : Styles can't be removed with CKeditor,,,Bug,Normal,
5616,CKeditor 3.2 : table Handles which show the object has been selected are completely off from the table,,,Bug,Normal,
10454,CKEditor 3.3 does not work in IE 10,,,Bug,Normal,
5805,CKEditor 3.3 shows broken image in fake elements,,,Bug,Normal,
6734,"CKeditor 3.4.2 : Chrome - Unable to set style,font name and size.",,,Bug,Normal,
6260,CKeditor 3.4 makes IE6 crash,,,Bug,Normal,
7052,ckeditor 3.4 manage utf-8 on FF,,,Bug,Normal,
6449,CKEditor 3.4 Paste From Word Issue,CantFix,,Bug,Normal,
7288,ckeditor 3.5.2 flashes horizontal scrollbar in Firefox,,,Bug,Normal,
7608,ckeditor 3.5.3 have problems paste,,,Bug,Normal,
8671,CKEditor  3.6.2 + Google Chrome 15 flash preview z-index bug,,,Bug,Normal,
9121,CKEditor 3.6.3 full-page edit affects titles,,,Bug,Normal,CKEditor 3.6.4
11653,Ckeditor 3.6.4 Not working while retrieving page through  Oracle FSM,,,Bug,Normal,
9783,CKEditor 3.6.6 Backporting Log,,,Task,Normal,CKEditor 3.6.6
13873,CKEditor 3.6.6 Paste buttons behaviour broken in latest Firefox version 41,,,Bug,Normal,
11137,CKEDITOR 3 and 4 on same page,,,Task,Normal,
3822,CKeditor 3.x - IE7 and IE8 displaying text box too low,Pending,,Bug,Normal,
10165,CKeditor 4.0.1 Access denied error in IE9-10,Oracle IE9 IE10,Olek Nowodziński,Bug,Normal,CKEditor 4.1.2
10063,"CKEditor 4.0.1 does not load when user agent contains ""mobile""",,,Bug,Normal,
10062,CKEditor 4.0.1 on Safari 5.0.5,,,Bug,Normal,
9298,"CKEditor 4.0 -IE 9,8 insert html element bug",,,Bug,Normal,
10446,CK Editor 4.0 not displaying the content in safari 5.0,,,Bug,Normal,
9876,CKEditor 4.0 on Wordpress 3.5 and Firefox,,,Bug,Normal,
10434,CKEditor 4.1.1 - IE.8 cursor issue after adding image/flash/media,,,Bug,Normal,
10486,CKEditor 4.1.1 not working in Android 4.0.3 Galaxy S2 (WebView and Chrome),Android 4.0.3,,Bug,Normal,
10563,CKeditor 4.1.2: Access denied error in IE7,IE7,,Bug,Normal,
10658,ckeditor 4.2 not working in IE 8/9,,,Bug,Normal,
11345,ckeditor 4.3.1 does not version image/image references in css,,,Bug,Normal,
11552,CKEDITOR 4.3.2 IE11 Permission Denied,,,Bug,Normal,
12629,CKEditor 4.3.4 Anchor Issues with IE9,,,Bug,Normal,
11870,CKEditor 4.3.4 and ASP.NET 3.6.4,,,Bug,Normal,
14786,CK Editor 4.3 Instance Hang on IE,,,Bug,Normal,
12379,CKEditor 4.4.4 Full cannot used in google chrome,,,Bug,Normal,
12338,"CKEditor 4.4.4 has new, unoptimized images",,Artur Delura,Bug,Normal,CKEditor 4.4.5
11943,ckeditor 4.4 random crash when switching to source mode,,,Bug,Normal,
16709,CKEditor 4.6 text selection doesn't work in IE11 when specific css is applied,,,Bug,Normal,
16661,CKEditor 4 browser Context Menu On Ctrl not working with Firefox browser,,,Bug,Normal,
10278,CKEditor 4 conflicts with PureText add-on,,,Bug,Normal,
10573,CKEditor 4 conflicts with PureText add-on,,,Bug,Normal,
9830,CKEditor 4 does not load when the Google Chrome developer tools are open before loading the page,,,Bug,Normal,
9451,CKeditor 4 IE 8 Insert Image or Link Error,"IE 8, insert image",,Bug,Normal,
10075,CKEditor 4 Inline editing - Toolbar appears in the wrong place when you drag the editing object,,,Bug,Normal,
10058,CKEDitor 4 inline editor firefox and IE bug,,,Bug,Normal,
9934,CKEditor 4 in Twitter Bootstrap modal disables dropdowns in IE,CantFix IE,,Bug,Normal,
10044,CKEditor 4 textarea replace - Toolbar increase the textarea width,,,Bug,Normal,
10538,CKEditor 4 - Text selection disappearing when opening Link Dialog (first time),,,Bug,Normal,
9869,CKEDITOR 4 toolbar is acting weird,,,Bug,Normal,
9779,CKEditor 4 unable to override GetUrl,,,Bug,Normal,CKEditor 4.0.2
11847,CKEditor 4.x for ASP.NET,,,Bug,Normal,
9702,CKEditor 4.x is missing keystrokes in config object.,,,Bug,Normal,
13490,Ckeditor 500 Internal Server Error,,,Bug,Normal,
7512,ckeditor accidently/wrongly creates class tags for all child items in a div,,,Bug,Normal,
12958,CKEditor  active control error display every time,,,Bug,Normal,
3721,CKeditor: Add a parseable version string,,,Task,Normal,
11203,CKEditor adding content automatically when viewed in Source Mode.,,,Bug,Normal,
14355,CKEditor adds div tag in between caption tag of table when left aligned.,Oracle,,Bug,Normal,
13194,CKEditor adds empty paragraph to the content on startup (inline mode),,,Bug,Normal,
5154,ckeditor adds whitespace to tags in source,,,Bug,Normal,
13212,ckeditor ajax error,,,Bug,Normal,
13742,CKEditor Ajax replace html,,,Bug,Normal,
14338,CKEditor anchor tag floats,firefox link,,Bug,Normal,
11312,"CKEditor and {cke_protected} for ""<?"" string",,,Bug,Normal,
11310,CKEditor and {cke_protected} for syntax highlighting,,,Bug,Normal,
10552,CKEditor and Jquery UI Integration,,,Bug,Normal,
13956,CKeditor and Yoast 3.x bug,,,Bug,Normal,
10921,ckeditor api used in 3.6.2 does not work in cke 4.0,Oracle,,Bug,Normal,
8725,"CKEDITOR.appendTo used for tag 'textarea',does not work",,,Bug,Normal,
8387,CKeditor area takes full size to acomodate large text,,,Bug,Normal,
8823,CKEditor ASP.Net control does not handle ReadOnly attribute,,kaga,Bug,Normal,
5867,CKEditor automatically adds <br />,,,Bug,Normal,
10405,CKEditor backgroundcolor selection bug,,,Bug,Normal,
10055,"CKEditor backspace IE - When selecting a image and pressing ""backspace"" causes browser to go back",IE IBM,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1
11563,"CKEditor Backspace not functioning in Chrome,IE",,,Bug,Normal,
5165,CKEDITOR_BASEPATH has no affect on CKEDITOR.basePath,IBM WorksForMe,,Bug,Normal,
3907,CKEditor becomes non-editable in Firefox 3.5 if loaded from history cache,Confirmed,,Bug,Normal,CKEditor 3.1
13517,Ckeditor becomes Unresponsive,,,Bug,Normal,
5982,"CKEditor: Bold, Italic, Underline can only be applied to already written text (Chrome, Safari, Opera)",,,Bug,Normal,
16904,CKEditor breaks SharePoint TaxonomyWebTaggingControl fields,,,Bug,Normal,
5112,CKEditor : Browse server button on the link tab of the image dialogue launches config.filebrowserImageBrowseUrl instead of config.filebrowserBrowseUrl,,,Bug,Normal,
5054,CKEditor bug found for Internet Exporer,Pending,,Bug,Normal,
6890,CKEditor bugs on both 3.5 and 3.4.3,,,Bug,Normal,
11000,CKEditor Bullets Formatting issue,,,Bug,Normal,
12532,CK editor buttons were being overlapped in IE10,,,Bug,Normal,
6400,CKEditor cannot manage <strong> or <em> tags when style=color is set.,,,Bug,Normal,
13492,ckeditor can't access root directory IE9,,,Bug,Normal,
10514,CKEditor cause ambiguous page scroll,,,Bug,Normal,
4755,CKeditor causes javascript error on IE,Pending,,Bug,Normal,
16711,Ckeditor changes attribute (and creates new attribute) when an attribute contains &quot; ... occurs on load,,,Bug,Normal,
10786,CKEditor change Source Code formatting,,,Bug,Normal,
3441,CKEDITOR changes script tag content,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
4880,CKEditor changes tag style inside html comment with cke_protected,,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.5.3
11774,"CKEditor changing code in every browser, adding <span> tags, adding random code",,,Bug,Normal,
12203,CKEditor changing font size or color has no effect on selected text in IE,,,Bug,Normal,
11683,CKEditor changing pasted text from word,,,Bug,Normal,
10353,CKEditor clears attributes when switching from source to design view,,,Bug,Normal,
3613,CKEditor: combo content is not displaying in absolute positioned container with large z-index,Confirmed,,Bug,Normal,
13247,CKEditor.com Mollom bug,,,Bug,Normal,
10715,CKEDITOR.config.allowedContent not working IE8 & IE9,allowedContent IE8 IE9,,Bug,Normal,
5283,CKEDITOR.config.baseHref not working properly on IE8,Pending,,Bug,Normal,
9286,CKEDITOR.config#keystrokes - update docs,,Olek Nowodziński,Bug,Normal,CKEditor 4.0
9285,CKEDITOR.config#on missed in documentation,,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0
9055,CKEDITOR.config.protectedSource.push( /<\?[\s\S]*?\?>/g );   // PHP Code,,,Bug,Normal,
13272,[CKEDITOR.config.scayt_minWordLength] does not work,,,Bug,Normal,
8608,CKEditor configuration is not read by instances runninng in the update panel,,kaga,Bug,Normal,
4406,CKEDITOR consumes the enter key for dialog textareas,,,Bug,Normal,
12280,CKeditor content is removed and freeze when switching between jquery dialogs,,,Bug,Normal,
9913,CKEditor Content Not Submitting Properly,,,Bug,Normal,
11738,Ckeditor Contents getting deleted,,,Bug,Normal,
9337,CK Editor content to Indesign 5 Mac,indesign 5 mac convert content,,Task,Normal,
3528,CKEditor : Context Menu issue,Oracle Confirmed Review+,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1
13124,CK Editor Context menu not opening if you click inside editor body but outside content,IBM,,Bug,Normal,
12639,CKEditor control does not work on Azure,,,Bug,Normal,
13073,"CKEditor converts/replaces the word ""style"" to ""class""",,,Bug,Normal,
12505,CKEditor copy from word/Excel from other source and paste on editor format not preserving,,,Bug,Normal,
7697,CKEditor crashes on next .replace() command after SCAYT context menu initialization.,,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.5.4
8167,CKEditor crashes on simple html code,,,Bug,Normal,
13699,CKEditor crashes when user conected through SSL - Uncaught TypeError: c.addRules is not a function,,,Bug,Normal,
13539,CKEditor created from CKBuilder don't load,,,Bug,Normal,
8732,CKEditor creating hidden spans which can result in hidden content,IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3
7509,CKEDITOR.currentInstance is null inside a plugin,,,Bug,Normal,
5143,CKEDITOR.currentInstance.openDialog('your-custom-dialogue'); Does not work in Opera,,,Bug,Normal,
10382,CKEDITOR.currentInstance returns null on focus,,,Bug,Normal,
12088,CKEDITOR cursor positioning issue in chrome,,,Bug,Normal,
8775,CKeditor custom templates,,,Task,Normal,
13959,CKEDITOR Data drops after <,,,Bug,Normal,
16749,CK Editor deletes code it does not understand,,,Bug,Normal,
10205,CKEditor dialog buttons can't be clicked if opened from modal dialog,,,Bug,Normal,
7619,CKEditor dialogs are displayed behind ActiveX controls in IE,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.2
8888,CK Editor dialogs do not show completely in small window,IBM,Olek Nowodziński,Bug,Normal,CKEditor 4.0.1
5996,CKEDITOR.dialog.validate.functions is buggy.,,,Bug,Normal,
13781,CKEditor didn't work properly while typing Chinese characters,,,Bug,Normal,
16693,CKEDITOR.disableAutoInline does not work,,,Bug,Normal,
10171,ckeditor disables all jquery dialogs,,,Bug,Normal,
10587,CKEDITOR DISALLOWS DRAG&DROP PAST DISPLAY AREA,oracle,,Bug,Normal,
3030,CKEDITOR.document::insertElement not working in IE,IE Confirmed,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
9273,"CK Editor does not copy paste microsoft word formatting into it like tables, colouring inside table cells",,,Bug,Normal,
10512,ckeditor does not fill with content in Chrome at first time load in ajax.dialog in mvc3,,,Bug,Normal,
7199,ckeditor does not honour the template.css / theme css properely,,,Bug,Normal,
13348,CK Editor does not load data properly on hidden div when Chrome browser is resized,,,Bug,Normal,
6037,"CKEditor does not respond and shows ""NULL""",,,Bug,Normal,
10067,CKEditor does not support browser language on IE 8 - 9,,,Bug,Normal,
4581,CKEditor does not work in IE 7/8 for textareas containing a bullet character · in the ID,Pending,,Bug,Normal,CKEditor 3.2
17026,CKEditor does not work on IE11,IE,,Bug,Normal,
10020,CKEditor does not work on XHTML pages !,xhtml,,Bug,Normal,
4767,CKEditor does not work when ckeditor_source.js is loaded in the <body> tag,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2
12447,CKEditor does not work with Blink,,,Bug,Normal,
4240,CKEditor does not work with elements with hyphen in their ID,Confirmed HasPatch Review+,Garry Yao,Bug,Normal,CKEditor 3.0
10799,CKEditor doesn't apply inline styles to links,,,Bug,Normal,
10800,CKEditor doesn't apply inline styles to links,,,Bug,Normal,
11981,CKEditor doesn't load in custom [[*content]] fields in MODX admin panel,,,Bug,Normal,
4106,CKeditor Doesn't recognize Special Caracters,Special Caracters,,Bug,Normal,CKEditor 3.0
7429,CKEditor doesn't scroll to show matched words when searching or replacing,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.3
3710,CKEditor doesn't support <style> tag in text area.,IBM Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
12002,CKEditor doesn't work on mobile devices,,,Bug,Normal,
12433,"ckeditor doesn't work when hiding after ""instanceReady""",,,Bug,Normal,
4683,"CKEDITOR.dom.element attribute containing "" (double quotation mark) breaks basicWriter HTML output",Review+,Garry Yao,Bug,Normal,CKEditor 3.2
4720,CKEDITOR.dom.element.createFromHtml fails on style element in IE,IE,,Bug,Normal,
3283,'CKEDITOR.dom.node.getPreviousSourceNode/getNextSourceNode' bug,Confirmed Review-,Garry Yao,Bug,Normal,CKEditor 3.0
3292,CKEDITOR.dom.range.getBoundaryNodes with collapsed range,,,Bug,Normal,CKEditor 3.1
3656,CKEDITOR.dom.range::trim() is destroying text ranges.,Review+,Martin Kou,Bug,Normal,CKEditor 3.0
8560,CKeditor don't work in some situations on IE8,,,Bug,Normal,
14383,Ckeditor don't work with firefox mobile,,,Bug,Normal,
11015,CKEditor don't work with Internet Explorer 11 (final),,,Bug,Normal,
8192,CKEditor dow not work properly if editor.js loaded indirectly,,,Bug,Normal,
10283,CKEditor dropdowns fail after call to JQuery UI,,,Bug,Normal,
12536,CKeditor Dropdowns reloading plugin issue,,,Bug,Normal,
11105,CKEditor edit-mode is not working in Linux version of Google Chrome (Chromium),,,Bug,Normal,
11613,CKEDITOR.editor.resize won't accept CSS units for height,IBM,,Bug,Normal,
5217,CKEDITOR.editor#setData should generate an undo snapshot,,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.0
5262,"ckeditor encodes ' and "" symbols",,,Bug,Normal,
12439,"""CKEDITOR.ENTER_BR"" / ""<br /> tags"" conflict...",,,Bug,Normal,
12227,CKEDITOR.ENTER_BR - Chrome 36. Dont apply format to the selection text placed at end of editor,,,Bug,Normal,
13316,CKEDITOR.env.isCompatible should be a blacklist rather than a whiletlist,,Piotrek Koszuliński,Task,Normal,CKEditor 4.5.0
5032,CKEDITOR.env is undefined when loading ckeditor with ckeditor_source.js,,,Bug,Normal,
2927,CKEDITOR.event duplicate dom event registration,Confirmed Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
14504,Ckeditor event handler issue,,,Bug,Normal,
13867,CKEditor fails to load on IE8/9 when a polyfill for classList is included,Drupal,Marek Lewandowski,Bug,Normal,CKEditor 4.5.5
3271,"CKEditor - fatal error/crash while changing simple text styles(bold, etc)",,,Bug,Must have (possibly next milestone),
8623,CK Editor Feature,,,Task,Normal,
10471,CKEDITOR.filter rules aren't versatile enough in certain case. e.g.: allow all data attributes,ACF,,New Feature,Normal,
10739,ckeditor flikering  ( apper/disapper ) in asp.net  updatepanel,,,Bug,Normal,
12860,CKEditor footer 'hovers' or 'rolls' over the top of a fixed <DIV>,,,Bug,Normal,
8789,CKEditor for ASP.NET. UpdatePanel and problem partial page updates,,,Bug,Normal,
16776,CK Editor for Chinese version of window,,,Bug,Normal,
10997,Ckeditor for drupal adding media popup not closing,,,Bug,Normal,
11569,CKeditor for Joomla v4.3.2 has something wrong,,,Bug,Normal,
12485,CKEditor Formatting Issue with Calendar,,,Bug,Normal,
8720,CKEditor for phpBB3 mod,,,New Feature,Normal,
16955,CKeditor generates JS error on 'source' on form element,"javascript error, source, inline editor",,Bug,Normal,
8491,Ckeditor & Geogebra,,,New Feature,Normal,
10804,CKEDITOR_GETURL isn't used with some plugins it should be used.,,,Bug,Normal,CKEditor 4.4.5
10329,CKEditor & GravityForms,,,Bug,Normal,
12798,ck Editor hangs when try to save a lot of text from MS word either by using paste from word button or by direclty copying.,,,Bug,Normal,
8905,CKEDITOR.htmlWriter giving unexpected results,IBM,,Bug,Normal,
10539,Ckeditor ie10 issue for enter key,,,Bug,Normal,
4579,CKEditor IE 7 scrollbar issue,Pending,,Bug,Normal,
10761,ckeditor IE 8 Standar mode curson issue after image,,,Bug,Normal,
8898,CKeditor IE 9 compatibility view issue with text area.,,,Bug,Normal,
4659,ckEditor Image Info Properties tab - display issue with file browser,,,Bug,Normal,
9083,CKeditor - Image Properties,,,Task,Normal,
4707,CKEditor image Toolbar resubmits on click in IE  7 and FireFox 3.0.x,Confirmed Review+,Wiktor Walc,Bug,Normal,CKEditor 3.1
12529,Ck Editor in Asp.net,,,Bug,Normal,
11040,CKEditor Indent issue,,,Bug,Normal,
10314,CKEditor in Dojo Dialog does not work,,,Bug,Normal,
12360,CKEditor in draggable element,,,Bug,Normal,
4790,"CKEditor in enterMode = BR, problem with bullet list",Opera,Garry Yao,Bug,Normal,CKEditor 3.4.3
12342,CKEditor in IE 11 Enterprise Mode with Compatibility Mode not working,,,Bug,Normal,
14578,ckeditor in IE trusted site does not work well with internet zone Active Scripting security is disabled,IE,,Bug,Normal,
6939,"CKeditor in iframe, from parent = q is null",,,New Feature,Normal,
12840,ckeditor in ipad safari,iOS,,Bug,Normal,
10031,CKEditor injects special character in Chrome,Blink,,Bug,Normal,
12898,CK editor in jquery dialog box,,,Bug,Normal,
12899,CK editor in jquery dialog box,,,Bug,Normal,
12953,"CK editor in jquery dialog box (issue on chrome,opera, and safari browser)",,,Bug,Normal,
11789,CKEditor inline does not initialize properly in Chrome if the container element is initially hidden,,,Bug,Normal,
11003,CKEditor inline editor on elements within an iframe,,,Bug,Normal,
12962,CKEDITOR inline on dynamic created element,,,Bug,Normal,
11534,CKeditor (Inline) problem when no cached version is available,,,Bug,Normal,
16934,CK Editor Inline strips,,,Bug,Normal,
12206,ck editor in not working in internet explorer in windows 7,,,Bug,Normal,
17053,ckeditor input text field loose focus and move cursor before text field,,,Bug,Normal,
13638,CKEditor insertHTML ignores tag center,,,Bug,Normal,
4217,CKEditor Insert Image error in IE7,,,Bug,Normal,
5856,CKeditor inserts blank ul's when exiting out of nested lists,,,Bug,Normal,
14846,ckeditor inserts hidden characters into HTML when using soft return (shift-return). Hex codes: E2 80 8B,,,Bug,Normal,
8190,Ckeditor in Small IFrame,,,Bug,Normal,
12522,CKEditor instance is not properly released on destroy,,,Bug,Normal,
7536,"CKEDITOR.instances.<instance name >.document.$.body.setAttribute(""contenteditable"",""off"");  only works in  Firefox but fail in IE 8",,,Bug,Normal,
10470,CkEditor iPad broswer (Safar & Chrome). Can't see blinking cursor (caret),iOS,,Bug,Normal,
8642,CKEditor iPad support,,,Bug,Normal,
10998,ckEditor is adding a <p> -Tag,,,Bug,Normal,
10342,CKEditor is automatically add &quot; char around the URL when using background image in IE9,,,Bug,Normal,
2765,CKEditor is leaving cke_expando indices in the HTML source in IE,Confirmed IE Review?,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
5613,CKEditor is much slower with IE than Firefox,,,Bug,Normal,
12247,CKEditor is not converting the user data to html when we set enterMode = 2,Oracle,,Bug,Normal,
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Firefox Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
12175,"CKEditor is not loading in Chrome browser, While displaying it dynamically inside a GridView",,,Bug,Normal,
8168,CKEditor is not showing,,,Bug,Normal,
14264,CK editor is not working in firefox in mobile phone,,,Bug,Normal,
13869,CK Editor is not working in some Mobile devises,,,Bug,Normal,
8637,CKeditor isn't picked up by jQuery :input,,,Bug,Normal,
8828,CkEditor is opening slow / CKEditor is loading slow,,,Bug,Normal,
12470,CK Editor Issue in IE 11 in my project,,,Bug,Normal,
10287,Ck Editor - Issues,,,Bug,Normal,
10182,"CKEditor issue with Paste and Paste As Plain Text option, annoying modal apears on all browsers, and doesnt work with IE",,,Bug,Normal,
3527,CKEditor - JAWS issues,Oracle,,Bug,Normal,CKEditor 3.0
10528,"ckeditor.js adds a ""cursor:col-resize"" style to the body tag",Drupal,,Bug,Normal,
12451,ckeditor.js crashes with JS runtime error,,,Bug,Normal,
10579,ckeditor.js gives error during initial deployment of my JSP page,,,Bug,Normal,
11319,ckeditor.js is throwing Not supported error in IE12,,,Bug,Normal,
12103,CKEditor.js throws error in IE8 using version 4.4.1,,,Bug,Normal,
3675,CKEditor - languagefile german complete,Review+,Artur Formella,New Feature,Normal,CKEditor 3.0
13700,CKEDITOR leaves behind 'Filling Char' zero-width-space after selectBookmarks/selectRanges,,,Bug,Normal,
4933,CKEditor leaving empty tags with line break,Confirmed,Garry Yao,Bug,Normal,CKEditor 3.2
13450,CKEditor leaving stray markup in style sheet,,,Bug,Normal,
4856,CKEditor leaving tags when removing flash objects,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.1
13556,Ckeditor links are not linking to the target page.,,,Bug,Normal,
13715,ckEditor links can't be saved on IE,,,Bug,Normal,
6122,ckeditor loads and executes javascript,,,Bug,Normal,
14757,CKEditor loads whole HTML code,,,Bug,Normal,
11857,ckeditor lose data and freeze after drop using jquery.sortable,,,Bug,Normal,
10781,CKEditor lose font when click outside editor and then clicks back to end of line,,,Bug,Normal,
12061,CKEditor loses event handlers attached to DOM nodes when performing an Undo/Redo operation,IBM,,Bug,Normal,
10859,"CKeditor loses focus on clicking on scrollbar in IE9, works fine in compatibility mode",,,Bug,Normal,
13018,ckEditor loses html tags if toolbar doesn't have button of that tag,,,Bug,Normal,
