﻿id,Summary,Owner,Type,Priority,Version,Resolution
2883,Implement align commands.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2884,Implement blockquote command.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2886,Implement logic for handling bogus BR nodes.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2905,plugin:find and replace move to trunk,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2906,Make it possible to load multiple plugins from a single plugin.js file,Martin Kou,New Feature,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2911,"Make it possible for CKEDITOR.plugins.addExternal() to load plugins not named ""plugin.js""",Martin Kou,New Feature,Must have (possibly next milestone),SVN (FCKeditor) - Retired,wontfix
2947,Indent does not work in IE,Martin Kou,Bug,Normal,3.0 Beta,fixed
2948,insertHtml() mangles links,Martin Kou,Bug,Normal,3.0 Beta,fixed
2951,plugin:template replaceContent default not checked in IE,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2954,Option 'Match cyclic' not working,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2962,plugin:link creation with target:popupwindow doesn't work,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2977,Focus issues when inserting a numbered list,Martin Kou,Bug,Must have (possibly next milestone),,fixed
2978,Show blocks should keep state across mode switches,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2980,Table feature does not provide ability to modify tables in V3,Martin Kou,Bug,Must have (possibly next milestone),,fixed
2991,JAWS Tool is not able to recognize the new CKEditor3.0,Martin Kou,Bug,Normal,,duplicate
3008,plugin:form fields certain attributes not commited in IE,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3046,plugin:list adding extra <br>,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3052,CKEditor should be focs-able like a text box under JAWS,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3074,Accessibility features for dialogs.,Martin Kou,New Feature,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3093,Block style problem with list item,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3095,Indent/Outdent problem with list item,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3112,Duplicate DOM event handlers are registered in IE.,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3122,Icon definition for toolbar buttons and context menu items should be able to use icons in icon strips,Martin Kou,New Feature,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3130,Tabspaces setting in tab plugin is not working,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3132,Tab and Shift-Tab is skipping elements,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3167,[IE]EnterKey=br incorrect with list item,Martin Kou,Bug,Must have (possibly next milestone),,fixed
3174,CKEditor 3.0 - Context Menu is not displayed correctly,Martin Kou,Bug,Normal,,fixed
3208,IE Focus issue with Ajax example,Martin Kou,Bug,Normal,,fixed
3216,Paste as text button may paste into the editor's container document in IE,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3228,List plugin not right on pseudo block,Martin Kou,Bug,Normal,,fixed
3234,Page scrolls up on dialog buttons,Martin Kou,Bug,Must have (possibly next milestone),,fixed
3243,Apply inline style within list item problem,Martin Kou,Bug,Must have (possibly next milestone),,worksforme
3277,Add configuration entry for newlines in code formatter.,Martin Kou,New Feature,Must have (possibly next milestone),SVN (CKEditor) - OLD,duplicate
3301,Documentation is needed for the shortcut keys,Martin Kou,Bug,Normal,,fixed
3338,mouse cursor over input field shows as arrow instead of beam,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3347,In IE: CKEditor - Editor Area content is not word wrapped,Martin Kou,Bug,Normal,,fixed
3359,Editing area is not visible in IE quirks mode,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3363,Font and Size controls are not working correctly,Martin Kou,Bug,Normal,,fixed
3403,Adding 'hasAttribute' method,Martin Kou,Task,Normal,,fixed
3422,[FF] DomIterator should preserve padding block BR,Martin Kou,Bug,Normal,,fixed
3423,Unable to outdent when editor.config.indentUnit != 'px',Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3468,"Syntax errors in trunk code is causing editor to crash in IE6, 7",Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3488,Safari: Cell context menu doesn't always work,Martin Kou,Bug,Normal,,fixed
3490,Context menu does not display properly in IE6.,Martin Kou,Bug,Normal,,fixed
3514,[IE] dom.getFrameDocument still causes random errors,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3522,onbeforeunload is fired whenever dialog tabs are being switched,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3523,"In Firefox, Editor Area is not displayed/Refreshed",Martin Kou,Bug,Normal,,duplicate
3564,Implement resize handle,Martin Kou,New Feature,Normal,SVN (CKEditor) - OLD,fixed
3566,Context menu disappears after displaying one submenu in FF2,Martin Kou,Bug,Normal,,fixed
3623,Editor is loading up in IE7 without contents,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3650,Delete rows/columns/cells commands do not work when text is selected,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3654,Resize handle should not be useable in maximized mode.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3656,CKEDITOR.dom.range::trim() is destroying text ranges.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3661,Safari 3.2 cache issue,Martin Kou,Bug,Normal,,fixed
3688,JavaScript error at loading,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3689,Unneeded unicode character found in English translation files,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3760,Replace is broken,Martin Kou,Bug,Must have (possibly next milestone),,duplicate
3779,Special Character dialog selection problem,Martin Kou,Bug,Normal,,fixed
3788,Paste option is not available in the context menu in Safari,Martin Kou,Bug,Normal,,fixed
3794,Error when creating link,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3796,Anchors are not always editable,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3797,Anchors changes are not saved,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,duplicate
3806,Form dialogs stop working after modifying a form element.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3812,CKEditor's editor area is not editable in IE8/IE7 and no data is displayed in Firefox,Martin Kou,Bug,Must have (possibly next milestone),,fixed
3815,Form dialog is giving out wrong attribute names,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3827,Write CHANGES.html for change after public RC.,Martin Kou,Task,Normal,SVN (CKEditor) - OLD,fixed
3875,[Safari] Context menu for cells not complete,Martin Kou,Bug,Normal,,fixed
3919,Justify and indent/outdent commands are broken,Martin Kou,Bug,Must have (possibly next milestone),,fixed
3377,[IE]Element path not updated after context menu,Tobiasz Cudnik,Bug,Normal,,fixed
3433,Restoring from maximized does not work across mode switches in IE8 Standards mode.,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3487,getText() not always returns string,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3497,Editor name not protected from bad chars,Tobiasz Cudnik,Bug,Normal,3.0 Beta 2,fixed
3503,New default skin for V3,Tobiasz Cudnik,New Feature,Normal,,fixed
3506,Combo panels do not align in FF,Tobiasz Cudnik,Bug,Normal,,fixed
3508,getNext() is unavailable for all nodes,Tobiasz Cudnik,Bug,Normal,,fixed
3512,Non-namespaced css class names,Tobiasz Cudnik,Bug,Normal,,fixed
3524,CKEditor Toolbar is missing the left and upper border,Tobiasz Cudnik,Bug,Normal,,wontfix
3534,Context menu has wrong pointer icon,Tobiasz Cudnik,Bug,Normal,,fixed
3545,Context menus have wrong layout in IE quirks mode.,Tobiasz Cudnik,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3549,[IE8] Empty dropdowns,Tobiasz Cudnik,Bug,Normal,3.0 Beta 2,fixed
3563,Disabled items have wrong style in menus,Tobiasz Cudnik,Bug,Normal,,fixed
3565,[IE6] Floatpanel iframe focus error,Tobiasz Cudnik,Bug,Normal,,invalid
3575,Insert special character not keyboard accessible,Tobiasz Cudnik,Bug,Normal,,fixed
3598,UI Color plugin,Tobiasz Cudnik,New Feature,Normal,,fixed
3609,Parser fixbody option should align with enterMode,Tobiasz Cudnik,Bug,Must have (possibly next milestone),,fixed
3658,[IE6] Editor document has horizontal scrollbar on long lines,Tobiasz Cudnik,Bug,Normal,,fixed
3672,[IE] Dialogs flicker when displaying,Tobiasz Cudnik,Bug,Normal,,fixed
3679,[IE8] element.html test fails in various places,Tobiasz Cudnik,Bug,Normal,,fixed
3693,dom.element.getAttribute returns unnormalized style properties,Tobiasz Cudnik,Bug,Normal,,wontfix
3696,[IE6] Disabled buttons loosing position on hover,Tobiasz Cudnik,Bug,Normal,,fixed
3700,Preview plugin is broken,Tobiasz Cudnik,Bug,Normal,,fixed
3702,UI Color plugin is broken in release version,Tobiasz Cudnik,Bug,Normal,,fixed
3705,Kama: The context menu has wrong background color for the icons,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3706,High Contrast - Color picker doesn't display colored options,Tobiasz Cudnik,Bug,Normal,,fixed
3735,IE: JavaScript error when switching to source,Tobiasz Cudnik,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3745,[FF3] Problem with pasting content from ODS file into rich text area,Tobiasz Cudnik,Bug,Normal,,invalid
3752,legend tag value is displayed on the Toolbar,Tobiasz Cudnik,Bug,Normal,,fixed
3755,[FF3] Table selection handle doesn't refresh when changing table size,Tobiasz Cudnik,Bug,Normal,,duplicate
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,,wontfix
3764,Show Blocks + setData causes blocks refresh problem,Tobiasz Cudnik,Bug,Normal,,fixed
3774,Showblocks mode switching,Tobiasz Cudnik,Bug,Normal,,fixed
3775,Replace DIV sample styling issues,Tobiasz Cudnik,Bug,Normal,,fixed
3785,[IE8] CKEDITOR.tools.htmlEncode returns NBSPs in IE8,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3793,Combine skin images,Tobiasz Cudnik,Bug,Normal,,fixed
3801,IE: Comments at the start of the document get lost,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3808,[IE8] UI Color Picker dialog size in example page,Tobiasz Cudnik,Bug,Normal,,fixed
3832,IE8 Can't always click in the editor and give focus,Tobiasz Cudnik,Bug,Normal,,duplicate
3843,[IE] Context submenu strongly mispositioned in IE 6 & 7 RTL,Tobiasz Cudnik,Bug,Normal,,fixed
3853,[FF3] Script error when opening Ajax sample,Tobiasz Cudnik,Bug,Normal,,invalid
3866,Unable to run properly when js files retrieve from subdomain url,Tobiasz Cudnik,Bug,Normal,3.0 RC,worksforme
3868,[chrome] SCAYT toolbar options are in reversed order,Tobiasz Cudnik,Bug,Normal,,fixed
3886,[Firefox] Can not edit on local server,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3892,Resizing tables in Safari doesn't work with mouse,Tobiasz Cudnik,Bug,Normal,,wontfix
3916,Maximize does not enlarge editor width when width is set.,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3921,[IE] Container scroll issue on IE7,Tobiasz Cudnik,Bug,Normal,,fixed
3940,list operation doesn't stop at table,Tobiasz Cudnik,Bug,Normal,,fixed
3968,About dialog layout is broken with IE+Standards+RTL,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3991,"[IE] In quirks, text not visible in v2 and office2003 skins",Tobiasz Cudnik,Bug,Normal,,fixed
4003,Markup on the image dialog disrupted when removing the border input,Tobiasz Cudnik,Bug,Normal,,fixed
4014,[FF2] no dialog button backgrounds,Tobiasz Cudnik,Bug,Normal,,fixed
4018,[FF2] No richcombo text visible,Tobiasz Cudnik,Bug,Normal,,fixed
4049,Kama skin too wide with config.width,Tobiasz Cudnik,Bug,Normal,,fixed
4050,config.height does not work,Tobiasz Cudnik,Bug,Normal,,invalid
4080,[FF3] dialogs sometimes doesn't show,Tobiasz Cudnik,Bug,Normal,,worksforme
4084,[FF] Image dialog using Kama skin sticks to left viewport border,Tobiasz Cudnik,Bug,Normal,,fixed
4096,Editor content area pushed down in RTL quirks,Tobiasz Cudnik,Bug,Normal,,fixed
4112,[FF] Paste dialog has scrollbars in quirks,Tobiasz Cudnik,Bug,Normal,,fixed
4123,IE7 quirks buttons broken,Tobiasz Cudnik,Bug,Normal,,fixed
4151,[FF2] test_toDataFormat_3 test fails,Tobiasz Cudnik,Bug,Normal,,fixed
4161,plugins/styles/styles doubled in testall.html,Tobiasz Cudnik,Bug,Normal,,fixed
4163,test_getDocumentPosition from dom/element fails in IE8,Tobiasz Cudnik,Bug,Normal,,fixed
4165,rtrim and ltrim fails in various browsers,Tobiasz Cudnik,Bug,Normal,,fixed
4193,[FF3.5] Automatic font color produces empty span,Tobiasz Cudnik,Bug,Must have (possibly next milestone),,fixed
1527,FCK class should have a function that returns FCKeditor version and revision,Wiktor Walc,New Feature,Normal,,fixed
3138,Request for multi-language files for CKEditor 3.0,Wiktor Walc,Bug,Must have (possibly next milestone),,fixed
3212,CKReleaser is breaking hotkeys in CKEditor,Wiktor Walc,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3218,"sample.js is being included into the release, which makes people confused",Wiktor Walc,Bug,Must have (possibly next milestone),,fixed
3220,"The releaser is adding xml:space=""preserve"" to the samples",Wiktor Walc,Bug,Normal,,fixed
3559,CKReleaser is breaking the ui_languages sample,Wiktor Walc,Bug,Must have (possibly next milestone),,fixed
3739,Bullet/Number list feature not working,Wiktor Walc,Bug,Normal,,fixed
3776,enterKey sample in the released version doesn't work,Wiktor Walc,Bug,Normal,,fixed
550,IE fails the _tests/manual/fckeditorapi,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
620,Set image size in %,,New Feature,Normal,,fixed
816,Tag path (like Dreamweaver),,New Feature,Normal,,fixed
834,use icons instead of text in toolbar,,New Feature,Normal,,fixed
960,Change default doctype in the config so it triggers standards mode,,Task,Normal,,fixed
1090,Use range.detach,,Task,Normal,,wontfix
1099,Generate event to be able to customize dialogs from plugins,,New Feature,Normal,,fixed
1167,Change gifs to png,,Task,Normal,,fixed
1810,Play well with diff tools,,New Feature,Normal,,fixed
2309,Small arrow for select items on toolbar combos are not RTL,,Bug,Normal,FCKeditor 2.6.1,invalid
2334,[IE] XHTML namespace support broken,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2424,API to destroy instances,,Bug,Normal,FCKeditor 2.6.3,fixed
2501,CKEditor samples fail to load,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2660,alt & title for smileys,,New Feature,Normal,,fixed
2786,Make it possible to define CSS to be loaded into the content by API,,Bug,Normal,,fixed
2798,V3: skin.js assumes that the dialog plugin will be always loaded,,Bug,Must have (possibly next milestone),,fixed
2814,Format text across multiple table cells doesn't work right,,Bug,Normal,FCKeditor 2.6.4 Beta,fixed
2817,Adding necessary events for commands,,Task,Normal,SVN (FCKeditor) - Retired,fixed
2822,V3: Configurations must not use sub-namespaces,,Bug,Must have (possibly next milestone),,fixed
2838,V3: Initial selection bug,,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
2896,plugin:form move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2897,plugin:checkbox move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2898,plugin:radiobutton move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2899,plugin:textfiled move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2900,plugin:textarea move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2901,plugin:selectionfield move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2902,plugin:button move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2903,plugin:imagebutton move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2904,plugin:hiddenfield move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2921,plugin:selection adding new way to force fire 'selectionChange',,Task,Normal,SVN (FCKeditor) - Retired,expired
2950,plugin:preview Click command got JavaScript error in IE,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2952,Certain toolbar button looked mess in IE6,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2953,All toolbar buttons doesn't show title text in IE6,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2955,plugin:numberlist/bulletlist failed when caret on inline-element end,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2956,plugin:sourcearea has extra <br /> when document is empty,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2961,plugin:newpage lack of title on toolbar button,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2967,plugin:dialog JavaScript error at opening dialog boxes in IE,,Bug,Normal,,duplicate
2968,Disable certain commands state on 'source' mode,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2972,plugin:table insertion in empty document leave extra newline in IE,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2974,Sample page editor instance UI over-width,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2979,Focus issue after inserting table,,Bug,Normal,,fixed
2982,plugin:flash 'id' attribute failed to apply in IE,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2983,plugin:showblock missing tagname icon,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2985,Find/Replace Match cyclic doesn't work,,Bug,Normal,,duplicate
2989,document::insertHtml failed in IE,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2992,Toolbars don't wrap in Safari,,Bug,Normal,,fixed
2995,Toolbar combos panels are a bit mispositioned,,Bug,Must have (possibly next milestone),,duplicate
3000,"After release, toolbar items state are frozen on multiple instances",,Bug,Must have (possibly next milestone),,fixed
3043,plugin:list unable to cancel when selection inside table cell,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3047,plugin:formatcombo doesn't preserve existing styles,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3054,CKPackager: special characters are incorrectly(?) parsed by scriptcompressor,,Bug,Normal,3.0 Beta,invalid
3059,V3: Ability to disable Rich Combo element,,New Feature,Normal,,fixed
3062,V3 : Show blocks bug,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3064,plugin:domiterator incorrect when range collapsed at paragraph end,,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
3065,plugin:domiterator not reporting 'div' with nested 'p',,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3086,Accessibility: list item/colorbox lacking of title,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3097,Insert table within list problem,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3107,enterMode problem with link,,Bug,Normal,SVN (FCKeditor) - Retired,wontfix
3108,enterMode problem with block elements,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3109,enterMode problem with <pre>,,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
3110,domrangeiterator is broken,,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,invalid
3121,domwalker not stopping correctly,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3139,focusNext incorrectness,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3142,Blockquote incorrect with table/list,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3143,Indent incorrect with second list item,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3144,Block styles incorrect with list,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3149,Domiterator incorrect with BR,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3150,Toolbar items icon has extra border when disabled,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3154,In IE: CKEditor - Editor Area content is not word wrapped,,Bug,Normal,,worksforme
3159,List features not working,,Bug,Normal,,duplicate
3163,Colour buttons stay hightlighted,,Bug,Normal,SVN (CKEditor) - OLD,duplicate
3169,[IE] Indent problem with <pre>,,Bug,Normal,,fixed
3178,page break button - confusing name,,Task,Normal,SVN (CKEditor) - OLD,fixed
3184,FF 2.0  Statup exception,,Bug,Normal,SVN (CKEditor) - OLD,worksforme
3192,[IE] editor.focus() is asynchronized,,Bug,Normal,,invalid
3196,[IE6] Context Menu displaying expand editor width,,Bug,Normal,,fixed
3206,FF adds excessive <br> tags on enter,,Bug,Normal,,duplicate
3210,Font size and type not reflected in combo when selecting text,,Bug,Normal,,duplicate
3223,CKEditor 3.0 - Not able to type inside the editor area when jaws is on using fire fox browser,,Bug,Normal,,worksforme
3237,ckreleaser doesn't recognize custom skin path,,Bug,Normal,,invalid
3241,Htmlwriter self-closing tag problem,,Bug,Normal,,wontfix
3242,Showblock ignore table and list,,Bug,Normal,,wontfix
3245,Stylecombo missing options problem,,Bug,Normal,,duplicate
3249,'Deleted Text' Style within list item problem,,Bug,Normal,,fixed
3253,List is incorrectly counting br,,Bug,Normal,,duplicate
3254,Link dialog incorrectly positioned,,Bug,Must have (possibly next milestone),,duplicate
3258,"In office 2003 skin, Dialogs are not displayed in the right area",,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,duplicate
3262,Drop down menus are not translated.,,Bug,Must have (possibly next milestone),FCKeditor 2.5.1,fixed
3267,Exception in selection plugin when loading hidden editor,,Bug,Normal,3.0 Beta,fixed
3268,"New icon for ""Image Button""",,Bug,Normal,,fixed
3285,IE generates fixed urls for smilies,,Bug,Normal,,duplicate
3310,Styles are not being applied to multiple selections,,Bug,Normal,,worksforme
3315,addIframe method is not available by default,,Bug,Must have (possibly next milestone),,invalid
3330,Bogus br when Insert table cell,,Bug,Normal,,duplicate
3334,Javascript error while adding link,,Bug,Normal,,duplicate
3346,Flash plugin doesn't work in IE,,Bug,Normal,,duplicate
3353,[IE] Unable to change list type,,Bug,Normal,,worksforme
3361,[FF] createBookmark problem with multi-ranges,,Bug,Normal,,wontfix
3365,Font name dropdown called font style,,Bug,Normal,3.0 Beta,fixed
3376,Language resource for About plugin,,Bug,Normal,,fixed
3378,[IE] Source code format incorrect with paragraph,,Bug,Normal,,duplicate
3383,Unable to use screenreader in FF Ajax Example,,Bug,Normal,,invalid
3388,[IE] Submenu navigation key problem,,Bug,Normal,,duplicate
3409,Empty LI's don't render at full height,,Bug,Normal,SVN (CKEditor) - OLD,fixed
3421,Ending a bullet/number list at the end of a document is not possible in FF,,Bug,Normal,,duplicate
3451,[IE] Find result highlighting problem,,Bug,Must have (possibly next milestone),,duplicate
3456,[Webkit] It is possible to edit textarea content in WYSIWYG mode,,Bug,Normal,,duplicate
3463,Dropdowns incorrectly positioned,,Bug,Normal,SVN (CKEditor) - OLD,fixed
3480,setData and getData events are not fired correctly,,Bug,Must have (possibly next milestone),,invalid
3489,Not able to place cursor at end of document when table is the last element,,Bug,Normal,,fixed
3491,[IE] Paste from Word doesn't work,,Bug,Normal,,worksforme
3527,CKEditor - JAWS issues,,Bug,Normal,,invalid
3539,"""User Interface Languages"" example is broken in the nightly build",,Bug,Normal,SVN (CKEditor) - OLD,fixed
3674,[FF3] resetDirty() not working after initial load,,Bug,Normal,,invalid
3690,Selection is lost after Enable SCAYT,,Bug,Normal,,fixed
3711,EMBED is outdated for flash,,Bug,Normal,FCKeditor 2.6.4,fixed
3718,IE8 - Invisible blocks,,Bug,Normal,SVN (CKEditor) - OLD,invalid
3719,[IE8] Toolbar changes height,,Bug,Normal,SVN (CKEditor) - OLD,invalid
3723,noscript bug,,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3753,script tags are not protected in CKEditor,,Bug,Normal,SVN (CKEditor) - OLD,duplicate
3754,[IE] Tabs are invisible in IE6 quirks RTL,,Bug,Normal,,worksforme
3814,Fragmented link selection and link dialog error,,Bug,Normal,,worksforme
3872,Pasted text takes on style at cursor location,,Bug,Normal,,wontfix
3873,[Safari] Samples don't work in nightly build,,Bug,Normal,,invalid
3895,images dialog box,,New Feature,Normal,3.0 RC,duplicate
3903,Unable to override font colors,,Bug,Normal,SVN (CKEditor) - OLD,fixed
3914,Drag elements with position:absolute,,Bug,Normal,3.0 RC,wontfix
3922,Kama: Configured width is not properly applied,,Bug,Normal,SVN (CKEditor) - OLD,fixed
3931,"Maximize maximizes to width setting, not screenwidth, when option is given with CKEDITOR.replace",,Bug,Normal,3.0 RC,duplicate
3932,Feedback on CK editor demo,,New Feature,Normal,3.0 Beta 2,invalid
3948,[IE] Preformatted selection problem,,Bug,Normal,,fixed
3990,[IE7/8] Con not start edit,,Bug,Normal,,duplicate
4008,[IE] About dialog throw Javascript error,,Bug,Normal,,duplicate
4054,[IE6] Text Field attributes are destroyed when open dialog,,Bug,Normal,,fixed
4236,CKEditor's ToolBar  is chopped off in Safari browser 3.x,,Bug,Must have (possibly next milestone),,duplicate
166,Viewing Source can change the order of elements in IE,,Bug,Normal,FCKeditor 2.4,fixed
197,extra option to edit flashvars,,New Feature,Normal,,fixed
252,Pasting invalid markup generate empty paragraphs with IE,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
264,IE: Memory leak,,Bug,Normal,FCKeditor 2.4,fixed
598,Create ToolbarBand CSS Class,,New Feature,Normal,,fixed
989,If you use the Replace function and hit the Replace All button and there is an error - when you hit OK on the error the Replace dialog box closes as well,,Bug,Normal,,fixed
1103,Make it possible to set panel height of the special combos with CSS,,New Feature,Normal,,fixed
1129,Enhance Flash Properties Dialog,,New Feature,Normal,,fixed
1835,Embed tag src attribute value appears to be modified by InsertHtml,,Bug,Normal,,fixed
1970,Configuration to default border=0 for images,,New Feature,Normal,,fixed
2625,fck_dialog_ie6.js should not be needed for each and every skin,,Task,Normal,FCKeditor 2.6.2,fixed
3454,RTL toolbar icons not aligned RTL in FF2,,Bug,Must have (possibly next milestone),,wontfix
