﻿id,Summary,Status,Owner,Priority,Milestone,Component
14367,Dropdown open empty after moving CKEditor toolbar using shared spaces,confirmed,,Normal,,General
10392,Dropdowns don't scroll to top when opened.,confirmed,,Normal,,UI : Floating Panel
13553,"Dropdowns shouldn’t show any option when multiple styles, fonts or formats are selected",confirmed,,Normal,,General
13323,Dropping image on nested editable (image2 caption) doesn't effect.,confirmed,,Normal,,General
10340,DTD caching makes it impossible to modify DTD even before first editor creation,confirmed,,Normal,,General
10436,Duplicate ids when shared space is used,confirmed,,Normal,,General
9308,duplicate no-repeat value for background-repeat in Table dialog,confirmed,,Normal,,Core : Tables
16901,Duplicate selection field after changing some styles,new,,Normal,,General
13291,Easy copy and paste of checkboxes,confirmed,,Normal,,Core : Selection
13946,[Edge] Drag and drop on styled elements within editor does nothing,confirmed,,Normal,,General
13602,[Edge] Drag and drop within editor(s) throws an error or removes too much text,confirmed,,Normal,,General
14827,[Edge] Editor viewport is scrolled back to the top when focusing editor for the first time.,confirmed,,Normal,,General
17058,[Edge/IE] Visual selection applies to single table cell selection,new,,Low,,General
14616,[EDGE] Loss of focus on touch devices (randomly),new,,Normal,,Core : Focus
17062,[Edge] Manual test tests/core/selection/manual/iecontenteditablefalse#child fails on Edge browser,new,,Normal,,General
14548,EDGE: Not able to edit the Image if Image has Alignment set,confirmed,,Normal,,General
14892,[Edge Only] : CkEditor Bold/Italic/underline does not work. If we do not give <!DOCTYPE HTML> in the html page.,confirmed,,Normal,,File Browser
14334,EDGE: Pasting Numbered list from word with more than 2 levels not working properly,confirmed,,Normal,,General
16743,[Edge] PFW generic tests,confirmed,,Must have (possibly next milestone),,Plugin : Paste from Word
16872,[Edge][PFW] Multi number markers lists not pasted correctly,confirmed,,Normal,CKEditor 4.7.1,Plugin : Paste from Word
14543,EDGE: Replacing text with empty string not working in Find & Replace dialog,confirmed,,Normal,,General
17060,[Edge] Undo-redo flicker when style applied,new,,Normal,,General
16629,Editable inside widget disappears after other widget drag&drop,confirmed,,Normal,,General
12915,Edit cell properties inside editable scrolls to top,confirmed,,Normal,,General
8636,Editing Absolute positioned DIVs in Firefox and IE is problematic,confirmed,,Normal,,General
7224,Editing pasted lists not working properly,confirmed,,Normal,,General
7954,Editing pasted Numbered list with different Start Value not working properly,confirmed,,Normal,,Plugin : Paste from Word
5481,Edit inserted div in table cell,confirmed,,Normal,,General
5151,editor area oversized in webkit,confirmed,,Normal,,General
12359,Editor blur event is triggered when opening dialog with file element,confirmed,,Normal,,General
14812,Editor calls setData twice at load,new,,Normal,,General
9211,Editor content replaced with a link's destination page when the editor is in readonly mode,confirmed,,Normal,,Core : Read-only
14836,Editor content scrolls when pasting data from clipboard (iOS),confirmed,,Normal,,General
10785,Editor content's stylesheet is removed from document after another editor's editable is reattached,confirmed,,Normal,,General
10169,Editor context menu unavailable when opened outside the body element of the content area,confirmed,,Normal,,Core : Pasting
6257,Editor crashes in Google Chrome when running multiple instances inside <iframe>,confirmed,,Normal,,General
13117,Editor.document is not set in source mode,confirmed,,Normal,,General
9320,Editor does not autogrow after entering content in Maximize mode,confirmed,,Normal,,General
11765,"Editor does not show in divreplace sample, when clicked between paragraphs.",confirmed,,Normal,,General
16905,Editor enterMode: ENTER_BR doesn't strip leading whitespace immediately,confirmed,,Normal,,General
10712,Editor.insertElement will insert passed element into every range in the selection,confirmed,,Normal,,General
2782,"Editor inside DIV with ""overflow: auto"" causes displaced menus",confirmed,,Normal,,UI : Toolbar
9911,Editor#instanceReady -> Editor#ready,confirmed,,Normal,,General
12446,Editor is silently disabled when using CKEDITOR.replace and no wysiwygarea or divarea plugin is available,confirmed,,Normal,,General
7794,"Editor missing or placed wrong,  after fullscreen enabled",confirmed,,Normal,,UI : Context Menu
7921,editor.mode always returns empty string,confirmed,,Normal,,General
4983,Editor resizes on shared toolbar collapse,confirmed,,Normal,,General
13048,"Editor's contentscss and ""Image2 plugins"" 100% width style not working properly",new,,Normal,,UI : Widgets
13442,Editor scrolls to the top after paste when contained in absolute positioned element,confirmed,,Normal,,Core : Pasting
7973,Editor scrolls to the top when opening the context menu in a floating element,confirmed,,Normal,,General
8576,Editor stays on page if removed quickly enough in AJAX sample which results in two editors on one page,confirmed,,Normal,,General
5783,Editor width not back to normal after exiting full screen mode -- if a dialog was opened for first time while in full screen mode,confirmed,,Normal,,General
4027,Element path lacks borders in HC mode,confirmed,,Normal,,General
5576,Elementspath does not work correctly when clicking body,confirmed,,Normal,,General
8149,ElementsPath doesn't show correct element,confirmed,,Normal,,General
9960,Elements path doesn't work with inline editing any more,confirmed,,Normal,,General
11428,Elementspath entries should not be dragable,confirmed,,Normal,,General
7928,elementspath + getSelectedElement problem,confirmed,,Normal,,General
13841,Elements path selection and deletion work unexpectedly,confirmed,,Normal,,General
12007,Elements path - viewport is scrolled and selection placed incorrectly when clicking on specific elements inside widget,confirmed,,Normal,,General
678,E-mail Link dialog,confirmed,,Normal,,General
16659,<embed> tag should not have a closing tag,confirmed,,Normal,,General
9357,Empty 'a href' confuses CKEditor,confirmed,,Normal,,General
1415,empty div tags are removed,confirmed,,Normal,,Core : Parser
12689,Empty inline element should be removed when selection leaves it.,confirmed,,Normal,,General
10497,Empty lines are removed in enter mode BR - continuation,confirmed,,Normal,,General
8189,Empty [link] tag causes content and structure loss,confirmed,,Normal,,General
8011,Empty paragraph added on pasting in Webkit and Firefox4,confirmed,,Normal,,General
4528,Empty select box is added automatically under some conditions,confirmed,,Normal,,General
17008,Empty tag is removed when it's the only element in the content,new,,Normal,,General
11340,End of the range is enlarged randomly.,confirmed,,Normal,,General
13157,Enhanced Image plugin alignClasses don't work when image assigned a link,confirmed,,Normal,,General
3360,Enlarge range by element problem,assigned,Garry Yao,Normal,,General
5876,Enter after horizontal line in Normail <DIV> adds two new lines,confirmed,,Low,,UI : Enter Key
5972,Enter !@#$ and click on enter will be show underline even does not select underline format,confirmed,,Normal,,General
11581,Enter Backspace Shift+Enter fails on FF,confirmed,,Normal,,UI : Enter Key
10414,[Enter BR and IE] Problems when entering text in Korean,confirmed,,Normal,,General
16929,[ENTER_BR]: Enter hides space before text,confirmed,,Normal,,General
16932,[ENTER_BR]: Enter hides space before text and leaves cursor in first line.,confirmed,,Normal,,General
7077,[enterBR] Incorrect BIDI state after undo,confirmed,,Normal,,UI : Toolbar
8066,[enterBr] Inserting page break / horizontal line creates a paragraph,confirmed,,Normal,,General
6910,[enterBr] undesired paragraph in blockquote,confirmed,,Normal,,Core : Styles
7069,[enterBr] Unused block element left when style is removed,confirmed,,Normal,,General
9093,Enter command is broken (different behavior between browsers),confirmed,,Normal,,General
7990,"entering a blank before protocol part (http,ftp) in the URL field , adds additional protocol tag",confirmed,,Normal,,UI : Dialogs
8654,entering character sometimes creates spurious newline in firefox,confirmed,,Normal,,General
12602,Enter key at the end of block is broken,confirmed,,Normal,,General
11326,enterKey breaks block-level widgets,confirmed,,Normal,,UI : Widgets
9272,Enter key does not work in textareas anymore,confirmed,,Normal,,UI : Dialogs
12863,Enter key issue with multi-byte character,confirmed,,Normal,,General
4927,Enterkey result incorrect with paragraph inside list item,confirmed,,Normal,,UI : Enter Key
5354,Enter key should perform search in search dialog,confirmed,,Normal,,Accessibility
7698,[enterMode=BR] Impossible to exit blockquote,assigned,Garry Yao,Normal,,Core : Styles
7865,enterMode BR + SELECT element = Javascript Error,confirmed,,Normal,,General
10801,"enterMode BR - selecting one bold line and 'un-bold' it, makes the previous entered text 'un-bold'",confirmed,,Normal,,General
12314,Entermode inconsistencies,pending,,Normal,,General
3607,Enterykey break nested list,confirmed,,Normal,,UI : Enter Key
12450,Entities in attribute values are not encoded,confirmed,,Normal,,General
13433,Error in console after D&D widget right after itself on empty content.,new,,Normal,,General
12480,Error in console after removing formatting and disabling selection as a list item.,review,kkrzton,Nice to have (we want to work on it),,General
11968,Error in dialog box when trying to replace found text with empty block.,confirmed,,Normal,,General
10792,Error in IE10 With Compatibility View,confirmed,,Normal,,Core : Selection
13545,Error is thrown when creating one embed content on another.,confirmed,,Normal,,General
8325,Error Message not displayed when we enter invalid CSS in Styles field,confirmed,,Normal,,General
10710,Error: Object doesn't support property or method 'getParent',confirmed,,Normal,,General
12718,"Error on destroying editor, detached from DOM.",pending,,Normal,,General
13889,Error on drag/drop images in inline editor inside an iframe,confirmed,,Normal,,Core : Editable
10636,Error thrown when in/outdenting inside of a list element (caret in a paragraph),confirmed,,Normal,,Core : Lists
2759,error when perfroming drag and drop in ie,confirmed,,Normal,,General
10594,Error when replacing element with <br> in HTML filter,confirmed,,Normal,,General
9054,Error when using with extjs on IE9,confirmed,,Normal,,General
14922,event listeners leak between each setData,confirmed,,Normal,,Performance
11761,Event system dies along with the last editor being destroyed,confirmed,,Normal,,General
11743,Exception flood caused by calling nativeSelection.createRange(),confirmed,,Normal,,Core : Selection
12459,Exception occurs after using Replace All and closing Find and Replace dialog in IE11,review,kkrzton,Nice to have (we want to work on it),,General
10477,Exception on DELETE key,confirmed,,Normal,,Core : Selection
8470,existing link can not be modified,confirmed,,Normal,,Core : Styles
8891,Expand toolbar button is wrong,confirmed,,Normal,,UI : Toolbar
17016,Extract colorpicker from colordialog.,confirmed,,Normal,CKEditor 4.7.1,General
7735,Extra stylesheet on contentsCss doesn't work with fullPage = true,confirmed,,Normal,,General
12678,fail access toolbar button list using JAWS,confirmed,,Normal,,General
14630,Failing magicline test on hidpi screen,confirmed,,Normal,CKEditor 4.7.1,General
4250,Fails to warn on usage of non-existing command,confirmed,,Normal,,UI : Toolbar
11853,Fail to correctly copy and paster the Upper Roman list,confirmed,,Normal,,Core : Lists
9418,Fake element must have at least two &nbsp; inside or it gets removed.,confirmed,,Normal,,Core : Parser
7940,Fake object can be styled as images,review,Jakub Ś,Normal,,General
6143,Fakeobjects element inserted inside paragraph,confirmed,,Normal,,General
1172,FCKConfig.AutoDetectLanguage issue,confirmed,,Normal,,General
4917,FF3: List indentation change relocates caret,confirmed,,Normal,,General
9677,[FF3.x] Autogrow fails in case of continuous massive content creation,confirmed,,Low,,General
9678,[FF3.x] Tabindex requires double TAB key press to highlight an editor,confirmed,,Low,,General
8323,"FF 4: In HC mode,  No Visual Focus when we tab to Check boxes & Combo boxes on all the dialogs",confirmed,,Normal,,General
7656,[FF4] startupFocus/first execCommand moves cursor to the end of document,confirmed,,Low,,Core : Selection
7505,[FF] Accessibility shortcuts problem,confirmed,,Normal,CKEditor 4.7.1,Accessibility
14703,FF: Adding extra paragraphs or space when text pasted,confirmed,,Normal,,General
8180,FF and Opera: Dialog contents go out of dialog border when CKEditor is in RTL language,confirmed,,Normal,,General
12312,[FF] An extra BR added to the elementspath,confirmed,,Normal,,General
6564,[FF] Applying inline style on a selected cell has no effect,confirmed,,Normal,,General
9433,"[FF] ""Browse Server"" popup appears behind browser window",confirmed,,Normal,,UI : Dialogs
9957,[FF] Cannot delete text at the end of the line with cursor placed after the space,confirmed,,Normal,,General
9098,FF: Can't apply styles after removing line,confirmed,,Normal,,General
11687,[FF] Caret position reset when clicking editable,confirmed,,Normal,,UI : Widgets
5988,FF/Chrome: Paragraphs go nuts after modifying copy-pasted text,confirmed,,Normal,,Core : Output Data
10940,[FF] contenteditable false prevents removing line breaks,confirmed,,Normal,,General
11795,[FF] Ctrl+backspace inside table removes too much stuff,confirmed,,Normal,,Core : Tables
10946,[FF] Cursor stuck in widget,confirmed,,Normal,,General
8306,FF : Custom attributes on links dropped during copy/paste,confirmed,,Normal,,General
11914,FF: Default values for Horizontal Alignment & Vertical Aalignment not shown on Cell Properties dialog,confirmed,,Normal,,General
11594,[FF] Dropdown arrows in the toolbar look nasty,confirmed,,Normal,,UI : Toolbar
9429,[FF] Enter pressed in ENTER_BR mode disables copy/cut/paste buttons,confirmed,,Normal,,Core : Pasting
12179,[FF] Error while using :after pseudoclass in contents.css,confirmed,,Normal,,Core : Editable
7225,FF - Font/Size/Styles not being continued on Enter,confirmed,,Normal,,Core : Styles
8943,FF: (HC mode) Text does not get highlighted when using Find & Replace dialog in High Contrast mode until the dialog is closed,confirmed,,Normal,,Accessibility
13473,[FF] Help icon is not mirrored in RTL CKEditor,confirmed,,Normal,,Core : BiDi
11408,[FF][IE11] Opening preview using keyboard triggers popup blocker,confirmed,,Normal,,General
16625,FF & IE: Increasing Indent not working on lists,confirmed,,Normal,,General
10847,[FF] Incorrect cursor position on Backspace,confirmed,,Normal,,General
10745,[FF&Inline] Cells selection is lost when merging cells,confirmed,,Normal,,Core : Selection
11399,[FF] Instability of nested editables tests,confirmed,,Normal,,General
11212,[FF] It is impossible to exit styled list with Enter Key.,confirmed,,Normal,,General
13141,[FF] It's not possible to DnD inline widget inside nested editable,confirmed,,Must have (possibly next milestone),,UI : Widgets
11410,"[FF] jQuery sample, maximize + minimize framed editor allows to edit whole page",confirmed,,Normal,,General
9881,[FF] JS error when right-click on textarea,confirmed,,Normal,,General
12649,FF makes wrong selection of text,confirmed,,Normal,,Core : Selection
10209,[FF] Odd cursor position after deleting single bullet point,confirmed,,Normal,,General
13125,FF Only - The space after a contenteditable element is ignored when backspacing,confirmed,,Normal,,General
7079,FF : Opening Cell Properties dialog resetting Columns Width,confirmed,,Normal,,UI : Dialogs
9017,"FF, Opera - Page down gets stuck",confirmed,,Normal,,General
11601,FF - Pasting Chinese characters adds spaces to the pasted text,confirmed,,Normal,,Core : Pasting
11248,[FF] Permission denied is thrown when preview is used for page with document.domain,confirmed,,Normal,,General
11323,[FF] preview does not display images,confirmed,,Normal,,General
12979,[FF] Preview does not work when CKEditor is loaded from a different domain,confirmed,,Normal,,General
10047,FF: Replacing <Enter> with <Shift+Enter> results in extra <br />,confirmed,,Normal,,General
13368,[FF] Resizing tooltip in Bidi mode aligned to the right,confirmed,,Normal,,Core : BiDi
10502,[FF]Right click on some elements causes Error: Permission denied to access property 'nodeType',confirmed,,Normal,,General
7605,[FF] Right click selects all content of pre block,confirmed,,Normal,,General
7370,FF & Safari : Underline for list item not shown for the below html code,confirmed,,Normal,,General
7635,FF scrollIntoView doesn't work,confirmed,,Normal,,General
7830,[FF] Select all + inline style in enterMode BR removes selection,confirmed,,Normal,,Core : Styles
14321,[FF] Selection from native getSelection inconsistent with other browsers.,confirmed,,Normal,,General
4636,[FF]Small squares for resizing table lacks height for 'caption',confirmed,,Normal,,General
10121,[FF] Sourcearea is 1px lower than wysiwygarea,confirmed,,Low,,General
8118,[FF] Strikethrough style works incorrectly for bigger fonts,confirmed,,Normal,,Core : Styles
6428,[FF] The cursor disappears from the editor after dragging an image,confirmed,,Normal,,General
10966,[FF] Unable to escape from the link or anchor,confirmed,,Normal,,General
6995,FF : We can't scroll down right align table using mouse,confirmed,,Normal,,General
10988,[FF] Widgets: Caret goes outside of contenteditable on home/end keys,confirmed,,Normal,,General
9106,"FF, WinXP, JAWS: Can't use arrows in Smiley or Special Chars Dialogs when opened for second time",confirmed,,Normal,,Accessibility
7835,[FF] Word metadata not cleaned when pasting from word without cleanup,confirmed,,Normal,,Plugin : Paste from Word
13826,[FF] Wrong caret position after removing characters,confirmed,,Normal,,General
11046,figcaption moved outside figure tag,confirmed,,Normal,,General
6965,"Filebrowser in the ""image button"" dialog opens general browser",confirmed,,Normal,,UI : Dialogs
9199,filebrowser throws element is undefined because fails to correctly check what  attachFileBrowser is looking at,confirmed,,Normal,,File Browser
8162,File browser window size,confirmed,,Normal,,File Browser
12655,Filler char is unnecessarily created between <brs> and perhaps in other cases,confirmed,,Normal,,General
10553,Find and Replace dialog cannot match text with multiple spaces,confirmed,,Normal,,General
10641,Find considers elements with display: none,confirmed,,Normal,,General
10214,Find/Raplace doesn't match everything.,confirmed,,Normal,,General
12351,Find/Replace accessibility,confirmed,,Normal,,UI : Dialogs
9501,Find selection throws error on cut in IE6-8,confirmed,,Normal,,General
5762,Finishing a list causes the caret to go back to the last item with enterMode br,confirmed,,Normal,,Core : Lists
8209,"[Firefox5] : Unable to write in the same line ,After using display none/block on editor.",confirmed,,Normal,,General
8096,Firefox: Additional </br> added after clicking legend in fieldset and switching to Source mode,confirmed,,Normal,,Core : Parser
14395,[Firefox] backspacing into a list with an empty list in between causes content to be removed,confirmed,,Normal,,General
6743,Firefox: ckeditor exceeds requested width while loading,confirmed,,Normal,,UI : Skins
16964,[Firefox] Double line is shown after pressing Shift+Enter,new,,Normal,,General
17007,Firefox drag handles in div editing area,new,,Normal,,General
3428,Firefox : Href encoded when using paste dialog,confirmed,,Normal,,Core : Output Data
10709,"Firefox, IE: Text entered after pasted URL becomes part of that URL",confirmed,,Normal,,General
12697,[Firefox] Image drag and drop lock cursor,confirmed,,Normal,,General
14872,[Firefox] Insert cell before then after,confirmed,,Normal,,General
12696,[Firefox] It is possible to create BODY without P using HR,confirmed,,Normal,,General
12641,Firefox merges paragraphs with wrong style,confirmed,,Normal,,Core : Editable
16720,Firefox: Not possible to enter normal text after inserting Link using Link dialog,confirmed,,Normal,,General
7053,Firefox: right arrow does not close the link,confirmed,,Normal,,General
8206,Firefox: unable to access caption with arrow keys,confirmed,,Normal,,General
8994,"Firefox, Webkit and Opera - Can't exit link at the end of document in bbcode",confirmed,,Normal,,General
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,confirmed,,Normal,,Core : Styles
8498,First word in webspelchecker not automatic selected in IE9,confirmed,,Normal,,UI : Spell Checker
14304,fixing position of range.endOffset moves to range.startOffset on moving the place of a word,new,,Normal,,General
11010,Fix memory leaks caused by CKEDITOR.filter.instances storing nested editables' filters forever,confirmed,,Normal,,UI : Widgets
11873,flash and iframe resizing,confirmed,,Normal,,General
6196,flash edit dialog show url(源文件) uncorrectly,confirmed,,Normal,,UI : Dialogs
11274,Flash placeholder change size after copy and paste in image2 sample,confirmed,,Normal,,General
7864,Flash plugin url escapes some values,confirmed,,Normal,,Core : Output Data
13156,Floating toolbar incorrenct left margin in manual tests,confirmed,,Normal,,General
14434,Floating toolbar misplaced w/ body { position: relative; } and margin-top,confirmed,,Normal,,General
11538,Flying option menu when anchor present in URL,confirmed,,Normal,,UI : Context Menu
8346,Focus after close dropdown,confirmed,,Normal,,UI : Floating Panel
13800,Focusing a widget and then defocusing the editor creates an undo step,confirmed,,Normal,,UI : Widgets
13960,Focus is lost for blind users of the Voiceover screen reader while editing text,new,,Normal,,General
13012,Focus is not properly restored after closing the context menu,confirmed,,Low,,General
12959,Focus issue when clicking on an image (inline editing),confirmed,,Normal,,General
10092,Focus lost on IE when reopening in an iframe with a jQuery onload listener,confirmed,,Normal,,General
13908,Focus not being set in the Upload tab after the upload image button is pressed,confirmed,,Normal,,General
9643,"Focus style for dialog buttons (cancel,ok) is too heavy",confirmed,,Normal,,UI : Skins
13044,Focus trap inside dialog tabs,confirmed,,Normal,,Accessibility
17044,Font does not hold,new,,Normal,,General
16710,Font-familly gets pasted pasted from MS Word with &quot;,confirmed,,Normal,,General
14833,Font set on multi-line text then numbered list causes extra line breaks in numbered list,confirmed,,Normal,,Core : Lists
9295,Font Size and Bold/Italic/Underline create multiple spans,confirmed,,Normal,,Core : Styles
17045,Font Size not holding,new,,Normal,,General
5503,Font-size overlaps background-color,confirmed,,Normal,,Core : Styles
16865,Fonts setting should not be toggling options.,confirmed,,Normal,,Core : Styles
13969,forcepasteasplaintext CTRL + V not working,confirmed,,Normal,,General
13723,forceSimpleAmpersand is not working as expected.,confirmed,,Normal,,General
17012,"forceSimpleAmpersand no longer works as expected, any links with ampersands fail",new,,Normal,,Core : Parser
9001,Format cannot be applied if first line of selection is already in target format,confirmed,,Normal,,Core : Styles
304,FormatIndentator cannot be reliably set via script interface,confirmed,,Normal,,General
9550,Format selector/dropdown is too small when using norwegian language,confirmed,,Normal,,UI : Toolbar
9013,Formatting IE9 selected text fails,confirmed,,Normal,,Core : Selection
11346,"Formatting lost when applied to highlighted section, cursor placed at end of line, then the same formatting option toggled again",confirmed,,Normal,,Core : Styles
13561,Formatting text can remove empty lines,confirmed,,Normal,,General
6931,Form creation behaviour,new,,Normal,,General
5804,Form elements are not editable,confirmed,,Normal,,General
12074,"Forms plugin: textarea, textfield, button selection impossible with a mouse",confirmed,,Normal,,General
14591,French localization: Overlapped labels on flash properties windows,confirmed,,Normal,,General
16918,French text alignment in flash plugin,confirmed,,Normal,,General
14428,Fullscreen mode on iphone/ipad,new,,Normal,,General
7890,Function editor.getData() return incorrect data.,confirmed,,Normal,,General
10858,Function focus() failed under IE if some of the HTML elements has style with specified width or height attributes,confirmed,,Normal,,Core : Focus
8852,Fx & Chrome @ Linux: Unlink option is not always available from the context menu when right clicking on a link,confirmed,,Normal,,General
12652,GCC's logs are useless,confirmed,,Normal,,Project : CKBuilder
11978,[Gecko] Fix D&D for multiselection,confirmed,,Normal,,General
7779,getData converts BR tag to nbsp,confirmed,,Normal,,General
14634,getSelectedText omits <br> characters in IE,confirmed,,Normal,,General
16898,"Getting ""Unable to set property 'setState' of undefined and null reference"" in richcombo/plugin.js",pending,,Normal,,General
12677,[Google Chrome] Triple-clicking a heading and then pressing backspace forces the text below to inherit the deleted heading styles,confirmed,,Normal,,General
6710,"""&gt;"" in custom style ""name"" throws error",confirmed,,Normal,,Core : Styles
9413,Handle text pasted by drag&drop,confirmed,,Normal,,Core : Pasting
7614,[HC]  buttons and textarea go outside editor when it's resized in IE9,confirmed,,Low,,General
12497,HC Mode: HTML Tags inside dotted lines not shown when Show Blocks enableded,confirmed,,Normal,,Accessibility
6012,Hidden Field Icon missing transparancy,confirmed,,Normal,,UI : Toolbar
9818,hidden field id deleted,confirmed,,Normal,,General
6507,Hidden fields are shown as 'hiddenfield' in the elements path,confirmed,,Normal,,General
3683,Hides top portion of page when spellcheck window opens up,confirmed,,Normal,,General
11773,Hierarchy request script error,confirmed,,Normal,,General
16988,Highlighted text is unselected when using Cntrl+Click as Right Click (on Macbooks),new,,Normal,,General
5958,Hit javascript error when select more than 2 numberic list & click on insert horizontal line,confirmed,,Normal,,General
14919,"hitting enter in a ckeditor when multiple ckeditors are on the page, scrolls randomly down the page in IE 11 only",pending,,Normal,,General
8868,Hitting return should create a new default block element.,confirmed,,Normal,,General
6383,Holding ctrl+v in IE - pasting copied text as <p>,confirmed,,Normal,,Core : Pasting
7985,Horizontal Line breaks current formatting,confirmed,,Normal,,General
7101,Horizontal line moved outside blockquote,confirmed,,Normal,,Core : Selection
12800,Horizontal overflow on iOS,new,,Normal,,General
8906,[HTML5] [Full page editing],confirmed,,Normal,,General
9457,HTML5 support on parser,confirmed,,Normal,,Core : Parser
11394,"HtmlDP's current enter mode (and other options) should be passed to ""match"" and ""upcast"" methods",confirmed,,Normal,,UI : Widgets
11026,Htmlentities of php start tag makes attributes empty in internet explorer,assigned,Jakub Ś,Normal,,General
11958,HTML in head title is changed to cke_protected,confirmed,,Low,,General
11865,HTML parser and writer do not process HTML entities in attributes like browsers,confirmed,,Normal,,General
8640,htmlParser not recognizing empty comments,confirmed,,Normal,,Core : Parser
8635,htmlParser not recognizing self closing tags without space before />,confirmed,,Normal,,Core : Parser
8886,htmlspecialchars() calls will return an empty string under certain conditions,confirmed,,Normal,,Server : PHP
9735,Hybrid menu button,confirmed,,Normal,,UI : Toolbar
9739,Icons for plugins,review,Olek Nowodziński,Normal,,Documentation & Samples
10734,icon strip generated in local builder includes all the icons,confirmed,,Normal,,Project : CKBuilder
8469,Id attribute get lost,confirmed,,Normal,,General
12323,[IE10] After removing whole list text below jump up.,confirmed,,Normal,,General
9791,IE10: Browser context menu overrides CKEditor context menus on misspelled words,confirmed,,Normal,,General
10383,IE10 crashes after deleting certain content,assigned,Piotr Jasiun,Normal,,General
10752,IE10 crashes using custom bullets,confirmed,,Normal,,General
9867,"[IE10] Dialog buttons - the arrow for ""OK"" button is outside of the button",confirmed,,Normal,,General
13183,[IE10] Dropped image has micro size,confirmed,Tomasz Jakut,Normal,,General
9719,[IE10] Enterkey is not working,confirmed,,Normal,,UI : Enter Key
10096,[IE10] Error javascript (Browser mode IE 10),confirmed,,Normal,,General
9927,IE10: Executing new page command in enter BR cuases JS error.,confirmed,,Normal,,General
16788,[IE10] IndexSizeError while aborting image upload via undo/redo,confirmed,,Normal,,General
17048,[IE10] Non-editable widget is not selected after pressing key,confirmed,,Normal,,General
10795,[IE10 Quirks Mode]Not code formating in source mode,confirmed,,Normal,,General
10794,[IE10 Quirks Mode]Toolbar for RTL languages looks bad,confirmed,,Normal,,General
9513,IE10: some cursor problems while working with tables.,confirmed,,Normal,,General
11959,[IE10] Tableresize: Unable to get property 'toLowerCase' of undefined or null reference,confirmed,,Normal,,General
11158,[IE10@Win8] Dnd of inline widgets throw an exception in Win8,confirmed,,Normal,,UI : Widgets
11878,[IE11]:  Applying different numbers to list doesn’t work.,confirmed,,Normal,,General
11429,[IE11] Can't place space at the beginning of text input,confirmed,,Normal,,UI : Dialogs
16718,[IE11][CF] Styles applied to the wrong node when CF used exactly on the same position for the second time.,confirmed,,Normal,,General
13928,[IE11 CM] Icon not visible in manual test.,confirmed,,Normal,,General
13927,[IE 11 CM] Manual test for preventing drop fails.,confirmed,,Normal,,General
13931,[IE11 CM] Test for notification agreggator not working.,confirmed,,Normal,,General
13911,[IE11] Console errors during context menu test execution,review,kkrzton,Normal,,General
16885,[IE11] Cursor jump to the 1st table cell in the editor,new,,Normal,,General
11234,IE 11 doesn't like links with display:inline-block,confirmed,,Normal,,General
11840,[IE11] Editable fixDom causes selection to lose direction,confirmed,,Normal,,General
16618,[IE11][FF][CF] Styling could not be reapplied on a simple click,review_failed,kkrzton,Normal,CKEditor 4.7.1,General
13357,[IE11][Firefox] List dropped from MS Word is not a real list,confirmed,,Normal,,General
13630,[IE11] Focus issues when the editor gets loaded,confirmed,,Normal,,General
11433,[IE11] Image - crashes upon editing image properties,confirmed,,Normal,,General
13509,[IE11] It is not possible to type in Japanese in right aligned table,confirmed,,Normal,,General
14704,IE11: Japanese Kanji character breaks when you repeatedly typing Japanese,confirmed,,Normal,,General
16833,IE11 malformed list pasted from Word,assigned,Marek Lewandowski,Nice to have (we want to work on it),,Plugin : Paste from Word
16829,[IE11] Missing text justification in some cases when content is pasted from Word,confirmed,,Nice to have (we want to work on it),,Plugin : Paste from Word
10616,IE11 numbers lists from zero IN COMPATIBILITY MODE,confirmed,,Normal,,General
13061,IE11: Pasting images and shapes from word duplicates some and omits others,confirmed,,Normal,,General
11060,[IE11+] Selection is not placed right above the cursor when clicking below body,confirmed,,Normal,,General
13870,IE11: span witch css-class turns into em-tag,confirmed,,Normal,,Core : Selection
12151,[IE11] The anchor tag text is being replaced when the link is edited,confirmed,,Normal,,General
11778,IE11: The xml object loaded with Ajax plugin fails to find children,confirmed,,Normal,,General
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,assigned,Szymon Cofalik,Normal,,UI : Enter Key
14571,IE11: Widget selection lost after Undo & Redo,assigned,Tade0,Normal,,General
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",new,,Normal,,General
8960,IE6-8: editor scrolls up when right clicking on image wrapped in element with styles.,confirmed,,Normal,,General
7333,IE6 Cursor goes missing when we come out of RTL Numbered/Bulleted list,confirmed,,Normal,,General
7299,IE6/IE8: Borders on color panels are not displaying correctly in RTL languages,confirmed,,Normal,,General
8156,IE6: In RTL  Preview for some special characters not showing properly,confirmed,,Normal,,General
9888,[IE7-10] Magicline keyboard support for editor.enterMode BR,confirmed,Olek Nowodziński,Normal,,Accessibility
9632,IE7-8 cut command doesn't work as expected in v4,confirmed,,Normal,,General
9710,IE7/8: In Kama skin toolbar buttons are not alpha blended properly and appear blurry until the mouse is hovered over,confirmed,,Normal,,UI : Toolbar
10412,IE7-8: Undo moves cursor to beginning of div,confirmed,,Normal,,Core : Undo & Redo
9545,[IE7] Black page mask flicks when opening dialog,confirmed,,Normal,,UI : Skins
